text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"ELFRIDA.<br>
 Do you too fear? Alas!<br>
 <b>I flatter'd my poor soul that all its Fears<br>
 Were Grief's distemper'd coinage, that my Love<br>
 Rais'd causeless apprehensions, and at length<br>
 Edgar would quite forgive</b>. I do bethink me,<br>
 My joy broke forth too rashly. When they left us,<br>
 His safety was not half secur'd; my pleading<br>
 Was not half heard; I should have follow'd Edgar,<br>
 Claim'd more full pardon, forc'd him to embrace<br>
 My sorrowing Lord.<br>
(p. 68)","","Searching ""coin"" and ""soul"" in HDIS (Poetry); confirmed in Google Books.",Coinage,,2005-04-14 00:00:00 UTC,4886,2014-03-07 17:36:33 UTC,"&bull;Used as epigraph in Coinage.<br>
&bull;CONFIRMED in Google during MS editing. Ed. AER.","""I flatter'd my poor soul that all its Fears / Were Grief's distemper'd coinage, that my Love / Rais'd causeless apprehensions, and at length / Edgar would quite forgive.""",13105,""
"GAM.<i><BR></i>The Conversation of the Court your Ladyship has engross'd, ever since you last honour'd it with your Appearance.<BR><BR>LUC.<i><BR></i>Oh! you Flatterer! have I! Well! and what fresh Victims? But 'tis impossible; <b>the Sunshine of a northern Beauty is too feeble to thaw the icy Heart of a </b><i>French</i><b> Courtier.</b><BR><BR>GAM.<i><BR></i>What Injustice to your own Charms and our Discernment!<BR><BR>LUC.<i><BR></i>Indeed! nay, I care not; if I have Fire enough to warm one <i>British</i> Bosom, rule! rule! ye <i>Paris</i> Belles! I envy not your Conquests.","",Searching HDIS,"",,2004-10-13 00:00:00 UTC,4900,2009-09-14 19:37:49 UTC,"","The ""Sunshine of a northern Beauty is too feeble to thaw the icy Heart of a <i>French</i> Courtier""",13140,Act II
"DRAW<BR>'Till the Scene chang'd, and then I melted. I order'd the Officers to take away their Prisoner. The Women shriek'd, and wou'd have follow'd him; but we forbad 'em. 'Twas then they fell upon their Knees, the Wife fainting, the Sister raving, and both with all the Eloquence of Misery endeavouring to soften us. I never felt Compassion 'till that Moment; and had the Officers been mov'd like Me, we had left the Business undone, and fled with Curses on ourselves. <b>But their Hearts were steel'd by Custom.</b> The Tears of Beauty and the Pangs of Affection were beneath their Pity. They tore him from their Arms, and lodg'd him in Prison, with only <i>Jarvis</i> to comfort him.","","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,4914,2009-09-14 19:37:55 UTC,"","""But their Hearts were steel'd by Custom.""",13176,"Act V, scene v"
" Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-27,2004-06-21 00:00:00 UTC,5303,2011-06-27 20:22:25 UTC,"","""When reason rules, what glory does ensue.""",14236,""
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. <b>My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.</b><br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)","",Searching in ECCO-TCP,"",,2013-08-15 23:35:16 UTC,7586,2013-08-15 23:35:47 UTC,"","""My ever waking Soul, / Sits brooding o'er a Train of Images, / That constant rise in terrible Array, / And shrink my Resolution into Fears.""",22163,"Act IV, scene i"
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
<b>Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.</b><br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)","",Searching in ECCO-TCP,Animals,,2013-08-15 23:36:53 UTC,7586,2013-08-15 23:37:23 UTC,"","""Remorse the Raven of a guilty Mind, / Is ever croaking horrid in my Ear; / Often I rouse to banish it away, / But the Tormentor still returns again, / And like PROMETHES' Vulture, ever gnaws.""",22164,"Act IV, scene i"
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)","",Searching in ECCO-TCP,Empire,,2013-08-15 23:38:57 UTC,7586,2013-08-15 23:38:57 UTC,"","""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",22165,"Act IV, scene i"
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
<b>Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.</b><br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.<br>
(IV.i, p. 37)","","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,,2013-08-15 23:41:11 UTC,7586,2013-08-15 23:41:34 UTC,"","""Is not Ambition glutted with my Store? / And yet that faithful Mirror of the Mind, / Reflection, still a gloomy Prospect shews.""",22166,"Act IV, scene i"
"PROLOGUE<br>
Like fam'd La Mancha's Knight, who Launce in hand, <br>
Mounted his Steed to free th' enchanted Land, <br>
Our Quixote Bard sets forth a Monster-taming, <br>
Arm'd at all Points, to fight that Hydra-- Gaming <br>
Aloft on Pegasus he waves his Pen, <br>
And hurls Defiance at the Caitiff's Den. <br>
The First on fancy'd Giants spent his Rage, <br>
But This has more than Windmills to engage. <br>
<b>He combats Passion, rooted in the Soul, <br>
Whose Powers at once delight ye and controul; <br>
Whose Magic Bondage each lost Slave enjoys, <br>
Nor wishes Freedom, tho' the Spell destroys.</b> <br>
To save our Land from this Magician's Charms, <br>
And rescue Maids and Matrons from his Arms, <br>
Our Knight Poetic comes--And Oh! ye Fair! <br>
This black Enchanter's wicked Arts beware! <br>
His subtle Poison dims the brightest Eyes, <br>
And at his Touch, each Grace and Beauty dies. <br>
Love, Gentleness and Joy to Rage give Way, <br>
And the soft Dove becomes a Bird of Prey, <br>
May this our bold Advent'rer break the Spell, <br>
And drive the Dæmon to his native Hell.<br>
(p. v)","",LION,Fetters,,2013-09-03 23:56:53 UTC,4914,2013-09-03 23:56:53 UTC,"","""He combats Passion, rooted in the Soul, / Whose Powers at once delight ye and controul; / Whose Magic Bondage each lost Slave enjoys, / Nor wishes Freedom, tho' the Spell destroys.""",22660,Prologue
"<b>Ye Slaves of Passion, and ye Dupes of Chance, <br>
Wake all your Pow'rs from this destructive Trance!</b> <br>
Shake off the Shackles of this Tyrant Vice: <br>
Hear other Calls than those of Cards and Dice: <br>
Be learn'd in nobler Arts, than Arts of Play, <br>
And other Debts than those of Honour pay. <br>
No longer live insensible, to Shame, <br>
Lost to your Country, Families and Fame.<br>
(p. v)","",LION,Fetters,,2013-09-03 23:57:38 UTC,4914,2013-09-03 23:57:38 UTC,"","""Ye Slaves of Passion, and ye Dupes of Chance, / Wake all your Pow'rs from this destructive Trance!""",22661,""
