dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:37:43 UTC,"",HDIS (Prose),"",2003-10-22,4875,2014-07-08 20:35:52 UTC,13068,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2004-11-17 00:00:00 UTC,"Vol III, Chapter 20: The Author's Preface",Searching in HDIS (Prose),Wit and Judgment,2011-09-23,5088,2011-09-23 19:00:13 UTC,13708,"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)","""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",""
Inhabitants,2004-11-17 00:00:00 UTC,"Volume IV, Chapter 27",Searching in HDIS (Prose); found again reading.,Soul's Location,2011-09-23,5088,2016-02-23 16:16:44 UTC,13715,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"",2010-07-17 15:45:25 UTC,Con. XIV,"Contributed by PC Fleming, searching ""heart.""","",,6749,2010-07-17 15:45:25 UTC,17976,"This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)","""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""",""
"",2013-06-14 04:52:30 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:52:30 UTC,20665,"When capable of recollection, she knew that towards those whom he had once pardoned, he was incapable of reproach or unkindness; and her mind, eased of the fears which had so long harrassed it, seemed to be recovering it's tone. <b>Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors</b>.<br>
(III, p. 141)","""Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors.""",""
"",2013-06-15 21:04:54 UTC,"",C-H Lion,"",,5579,2013-06-15 21:04:54 UTC,20750,"<b>Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views  which but a few minutes before had comprised all her notions of felicity</b>. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.<br>
(II, pp. 154-5)","""Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even to the completion of the views  which but a few minutes before had comprised all her notions of felicity.""",""
Empire,2013-08-19 03:24:31 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:25:23 UTC,22412,"Mr. Evelyn's natural politeness, for the effects of a commencing passion; but his every look and action bear so striking a resemblance to those of his lamented brother, who loved me but too well, that it is impossible to doubt their motive--<b>besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it</b>--happy, happy Lucy! whose hand and heart are free to bless the man who best deserves them! whilst I--Here let me stop, nor pain your gentle breast with my complainings.--<br>
(I, p. 59)","""Besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it.""",""
"",2013-08-19 03:29:06 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:29:06 UTC,22414,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)","""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""",META-METAPHORICAL
"",2013-08-19 03:43:53 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:43:53 UTC,22431,"MOST willingly, my friend, do I return to my colours, and renew a correspondence from which I have ever received the sincerest pleasure, though no part of it ever afforded me more than your last letter--O Stanley, how much are you to be envied! But envy is a mean, contemptible vice, and utterly incompatible with friendship; I therefore <!--Page  13--> do not envy, but rejoice, in your felicity, though certain that I am for ever barred from tasting bliss like yours; for well I know that heart-felt happiness is only to be found in a tender and virtuous connection with the object of our love and esteem; and that, alas! can never be my lot--My youth must pass away in gloomy, dreary, pining discontent. <b>Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.</b>--Here let me drop the painful subject, and never, never, reassume it more.<br>
(II, 12-13)","""Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.""",""
"",2014-07-23 20:13:53 UTC,"",Searching in ECCO-TCP,"",,5507,2014-07-23 20:13:53 UTC,24244,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""",""
