dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Optics,2011-03-26 18:27:52 UTC,"",Reading,"",,5712,2011-03-26 18:28:02 UTC,18259,"I have expatiated on the petty circumstances and period of my first publication, a memorable aera in the life of a student, when he ventures to reveal the measure of his mind: his hopes and fears are multiplied by the idea of self-importance, and he believes for a while that the eyes of mankind are fixed on his person and performance. Whatever may be my present reputation, it no longer rests on the merit of this first essay; and at the end of twenty-eight years I may appreciate my juvenile work with the impartiality, and almost with the indifference, of a stranger. In his answer to Lady Hervey, the Count de Caylus admires, or affects to admire, ""<i>les livres sans nombre que Mr. Gibbon a lus et tres bien lus</i>."" But, alas! my stock of erudition at that time was scanty and superficial; and if I allow myself the liberty of naming the Greek masters, my genuine and personal acquaintance was confined to the Latin classics. The most serious defect of my <i>Essay</i> is a kind of obscurity and abruptness which always fatigues, and may often elude, the attention of the reader. Instead of a precise and proper definition of the title itself, the sense of the word <i>Litterature</i> is loosely and variously applied: a number of remarks and examples, historical, critical, philosophical, are heaped on each other without method or connection; and if we except some introductory pages, all the remaining chapters might indifferently be reversed or transposed. The obscure passages is often affected, <i>brevis esse laboro, obscurus fio</i>; the desire of expressing perhaps a common idea with sententious and oracular brevity: alas! how fatal has been the imitation of Montesquieu! <b>But this obscurity sometimes proceeds from a mixture of light and darkness in the author's mind; from a partial ray which strikes upon an angle, instead of spreading itself over the surface of an object</b>. After this fair confession I shall presume to say, that the <i>Essay</i> does credit to a young writer of two and twenty years of age, who had read with taste, who thinks with freedom, and who writes in a foreign language with spirit and elegance. The defence of the early <i>History of Rome</i> and the new <i>Chronology</i> of Sir Isaac Newton form a specious argument. The patriotic and political design of the <i>Georgics</i> is happily conceived; and any probable conjecture, which tends to raise the dignity of the poet and the poem, deserves to be adopted, without a rigid scrutiny. Some dawnings of a philosophic spirit enlighten the general remarks on the study of history and of man. I am not displeased with the inquiry into the origin and nature of the gods of polytheism, which might deserve the illustration of a riper judgment. Upon the whole, I may apply to the first labour of my pen the speech of a far superior artist, when he surveyed the first productions of his pencil. After viewing some portraits which he had painted in his youth, my friend Sir Joshua Reynolds acknowledged to me, that he was rather humbled than flattered by the comparison with his present works; and that after so much time and study, he had conceived his improvement to be much greater than he found it to have been.<br>
(pp. 107-10)","""But this obscurity sometimes proceeds from a mixture of light and darkness in the author's mind; from a partial ray which strikes upon an angle, instead of spreading itself over the surface of an object.""",""
Inhabitants,2011-03-26 18:29:58 UTC,"",Reading,"",,5712,2011-03-26 18:30:19 UTC,18260,"When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)","""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",""
"",2011-03-26 18:33:16 UTC,"",Reading,"",,5712,2011-03-26 18:33:16 UTC,18261,"Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)","""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""",""
"",2011-03-26 18:35:38 UTC,"",Reading,"",,5712,2011-03-26 18:35:38 UTC,18262,"My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)","""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""",""
"",2011-03-26 18:38:54 UTC,"",Reading,"",,5712,2011-03-26 18:38:54 UTC,18263,"After his oracle Dr. Johnson, my friend Sir Joshua Reynolds denies all original genius, any natural propensity of the mind to one art or science rather than another. Without engaging in a metaphysical or rather verbal dispute, I know, by experience, that from my early youth I aspired to the character of an historian. <b>While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time</b>.<br>
(p. 126)","""While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time.""",""
Court,2013-09-09 14:46:37 UTC,"","Searching ""testimony"" and ""senses"" in ECCO-TCP","",,5712,2013-09-09 14:46:37 UTC,22699,"Bayle was the son of a Calvinist minister in a remote province of France, at the foot of the Pyrenees. For the benefit of education, the protestants were tempted to risk their children in the catholic universities; and in the twenty-second year of his age, young Bayle was seduced by the arts and arguments of the jesuits of Thoulouse. He remained about seventeen months (19th March 1669—19th August 1670) in their hands, a voluntary captive; and a letter to his parents, which the new convert composed or subscribed (15th April 1670), is darkly tinged with the spirit of popery. <b>But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.</b><br>
(p. 49)","""But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.""",""
Mirror,2013-11-01 21:21:39 UTC,"","","",,5882,2013-11-01 21:21:39 UTC,23128,"<b>Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.</b><br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.","""Pervious to every beam, transparent Glass / Gives to the eye, all objects as they pass: / So the clear Soul, when justice claims her due, / Or honour calls,--sets all within, to view.""",""
Animals and Empire,2014-03-11 21:21:19 UTC,"",ECCO-TCP,"",,7835,2014-03-11 21:21:19 UTC,23527,"""In the present instance, I allow that it has not. Ambrosio's character is perfectly without reproach; and a man who has passed the whole of his life within the walls of a convent, cannot have found the opportunity to be guilty, even were he possessed of the inclination. But now, when, obliged by the duties of his situation, he must enter occasionally into the world, and be thrown into the way of temptation, it is now that it behoves him to show the brilliance of his virtue. <b>The trial is dangerous; <!--Page  30--> he is just at that period of life when the passions are most vigorous, unbridled, and despotic</b>; his established reputation will mark him out to seduction as an illustrious victim; novelty will give additional charms to the allurements of pleasure; and even the talents with which nature has endowed him will contribute to his ruin, by facilitating the means of obtaining his object. Very few would return victorious from a contest so severe.""<br>
(I, pp. 29-30)","""The trial is dangerous; he is just at that period of life when the passions are most vigorous, unbridled, and despotic.""",""
"",2014-03-11 21:22:16 UTC,"",ECCO-TCP,"",,7835,2014-03-11 21:22:16 UTC,23528,"The calm of the hour and solitude of the place contributed to nourish Lorenzo's disposition to melancholy. He threw himself upon a seat which stood near him, and abandoned himself to the delusions of his fancy. <b>He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated <!--Page  41--> before his fancy, sad 'tis true, but not unpleasing.</b> Sleep insensibly stole over him, and the tranquil solemnity of his mind when awake, for a while continued to influence his slumbers.<br>
(I, pp. 40-1)","""He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated before his fancy, sad 'tis true, but not unpleasing.""",""
"",2014-03-11 21:27:39 UTC,"",ECCO-TCP,"",,7835,2014-03-11 21:27:39 UTC,23529,"""Who,"" thought he, ""<b>who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?</b> Who else has subdued the violence of strong passions and an impetuous temperament, and submitted even from the dawn of life to voluntary retirement? I seek for such a man in vain. I see no one but myself possessed of such resolution. Religion cannot boast Ambrosio's equal! How powerful an effect did my discourse produce upon its auditors! How they crowded round me! How they loaded me with benedictions, and pronounced me the sole uncorrupted pillar of the church! What then now is left for me to do? Nothing, but to <!--Page  65--> watch as carefully over the conduct of my brethren, as I have hitherto watched over my own. Yet hold! May I not be tempted from those paths, which till now I have pursued without one moment's wandering? Am I not a man, whose nature is frail and prone to error? I must now abandon the solitude of my retreat; the fairest and noblest dames of Madrid continually present themselves at the abbey, and will use no other confessor. I must accustom my eyes to objects of temptation, and expose myself to the seduction of luxury and desire. Should I meet in that world which I am constrained to enter, some lovely female--lovely as you--Madona--!""<br>
(I, pp. 64-5)","""Who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?""",""
