text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
<b>Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.</b><br>
(p. 138-9)","",Reading,Writing,2012-01-12,2009-09-14 19:37:18 UTC,4790,2012-01-12 20:13:18 UTC,I've copied the whole poem in this record because it is chock-full of figures of mind.,"""Still let my faithful Memory impart, / And deep engrave it on my grateful heart, / How just, and good, and excellent Thou art.""",12713,""
"<b>A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i></b>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","","Searching ""mind"" in Liberty Fund OLL","",2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:31:09 UTC,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"""A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our Senses, or strongly painted on our Imaginations.""",12795,Book III.
"Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision. <b>It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty</b>. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<br>
(pp. 47-8)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:35:12 UTC,"","""It [the imagination] can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty.""",12829,Section V. Part II.
"Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible, that this faculty of imagination can ever, of itself, reach belief, it is evident, that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words, which express something near it. But its true and proper name, as we observed before, is belief; which is a term, that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; inforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. <b>This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed</b>. These ideas take faster hold of my mind, than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)","",Reading,Impressions,,2005-10-05 00:00:00 UTC,4803,2011-11-24 19:46:27 UTC,"","""This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed.""",12830,Section V. Part II.
"<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)","",Reading,"",,2011-07-26 03:44:48 UTC,7033,2011-07-26 03:45:07 UTC,Meta-metaphorical,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""",18989,"Essay II, section vi"
"There are, besides these, an endless Variety of Characters formed from the various Combinations of these essential Ingredients [sense, imagination, passion]; which are not designed as a full Expression of all the Tempers of Mankind: They are the Materials only, out of which these Characters are formed. They are no more than the several Species of simple Colours laid, as it were, upon the Pallet; which, variously combined and associated by the Hand of an experienced Master, would indeed call forth every striking Resemblance, every changeful Feature of the Heart of Man.<br>
(pp. 185-6)",As it Were,"","",,2011-07-26 03:51:25 UTC,7033,2011-07-26 03:51:25 UTC,"","""They [sense, imagination, and passion] are no more than the several Species of simple Colours laid, as it were, upon the Pallet; which, variously combined and associated by the Hand of an experienced Master, would indeed call forth every striking Resemblance, every changeful Feature of the Heart of Man.""",18992,"Essay II, Section vii"
"I always use the word <em>imagine</em>, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of <em>medullary substance</em>, on which the objects painted in the eye are reflected, as from a magic lanthorn.<br>
(p. 28)","","Reading; found again reading John Dussinger's <u>The Discourse of the Mind in Eighteenth-Century Fiction</u> ( The Hague: Moton & Co., 1974), p. 44.",Optics,,2013-07-16 19:30:39 UTC,7547,2013-07-16 19:32:34 UTC,"","""I always use the word imagine, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of medullary substance, on which the objects painted in the eye are reflected, as from a magic lanthorn.""",21816,""
"[...] but still it is true that the imagination alone perceives, that it is it which represents all objects, with the words and figures that characterise them, and thus it is the imagination that is the soul, because it performs all its operations. <b>By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.</b> 'Tis it that adds to the tenderness of an amorous heart the poignant taste of pleasures; it makes love bud in the cabinet of the philosopher, and dusty pedant: in fine it forms the scientific men as well as orators, and poets. Foolishly decried by some, and vainly extolled by others, by whom it has been alike misunderstood, it waits on the graces and liberal arts, and not only paints nature, but is also capable to measure it. The imagination perceives, reasons, judges, penetrates, compares, and dives into things. Is it possible it should so perfectly perceive the beauties of pictures set before it, without discovering their relations? [...]<br>
(p. 29)","",Reading,"",,2013-07-16 19:33:34 UTC,7547,2013-07-16 19:33:34 UTC,"","""By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.""",21817,""
"[...] The deists and christians too ought to content themselves with this observation, that, in the whole animal system, the same ends are come at by an infinite number of different ways and means, and all these the most exactly geometrical. And what stronger arms can we make use of to pull <!--page 49--> down the insolence of atheists? it is true, indeed, that if my reason is not mistaken, man, and the whole universe, seem to be destin'd for one and the same end. <b>The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.</b> In the structure of the ear, we find every where a most amazing variety; and tho' the mechanism of this organ is different in man, as well as in beasts, birds, and fishes, yet this does no produce different effects. [...]<br>
(p. 49)","",Reading,Optics,,2013-07-16 19:54:15 UTC,7547,2013-07-16 19:54:15 UTC,"","""The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.""",21828,""
"AND here a curious piece of mechanism presents itself to our view. <b>Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.</b> In touching and tasting, the impression made at the organ, is so closely <!--Page  266--> connected with the body which makes the impression, that the perception of the impression, along with that of the body, creates no confusion nor ambiguity, the body being felt as operating where it really is. But were the impression of a visible object felt, as made at the retina, which is the organ of sight, all objects behoved to be seen as within the eye. It is doubted among naturalists, whether outness or distance is at all discoverable by sight, and whether that appearance be not the effect of experience. But bodies, and their operations, are so closely connected in place, that were we conscious of an organic impression at the retina, the mind would have a constant propensity to place the body there also; which would be a circumstance extremely perplexing, in the act of vision, as setting feeling and experience in perpetual opposition; enough to poison all the pleasure we enjoy by that noble sense.<br>
(pp. 265-266)","",Searching in ECCO-TCP,"",,2013-09-16 03:19:52 UTC,7674,2013-09-16 03:19:52 UTC,"","""Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.""",22743,""
