dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:40:03 UTC,Chapter 3,Reading,"",2003-10-22,5244,2012-01-04 18:00:15 UTC,14118,"[...] But in proportion as he became contemptible to others, he became despicable to himself. <b>His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence</b>. The world now began to wear a different aspect; the flattery of his friends began to dwindle into simple approbation. Approbation soon took the more friendly form of advice, and advice when rejected produced their reproaches. He now therefore found that such friends as benefits had gathered round him, were little estimable: he now found that a man's own heart must be ever given to gain that of another.<BR>
(III, p. 48)","""His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence.""",&bull;Conclusion of Burchell's relation of Sir William Thornhill's story. In the next sentence Burchell forgets himelf and swaps the third for the first person pronoun.<BR>&bull;I've included twice: Leaning/Support and Applause<BR>&bull;Moved to 'Usage' (10/22/2003). Moved to Body (9/12/2006). Moved to Uncategorized (1/3/2011).
"",2009-09-14 19:40:03 UTC,Chapter 8,Reading,"",2011-04-15,5244,2012-01-04 18:01:30 UTC,14121,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)","""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind
"",2009-09-14 19:40:03 UTC,Chapter 9,Reading,"",2006-09-12,5244,2012-01-04 18:03:06 UTC,14122,"The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)","""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",End of Chapter 9. 
"",2009-09-14 19:40:03 UTC,Chapter 18. ,Reading,"",2006-09-12,5244,2012-01-04 18:06:28 UTC,14124,"Miss Wilmot's reception was mixed with seeming neglect, and yet I could perceive she acted a studied part. <b>The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.</b><br>
(XVIII, p. 120)","""The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.""","&bull; George recognizes Miss Wilmot.
&bull; Borderline ""dead"" metaphor? How to categorize tumults?"
"",2009-09-14 19:40:04 UTC,Chapter 24,Reading,"",2006-09-12,5244,2012-01-04 18:10:35 UTC,14127,"<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)","""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""","&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. "
Rooms,2005-08-10 00:00:00 UTC,"","Searching ""mind"" and ""cell""  in HDIS (Poetry)","",,5292,2013-06-11 16:26:39 UTC,14218,"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""","&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam"
Impressions,2005-04-07 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",2011-10-06,5359,2011-10-06 20:51:50 UTC,14360," To bid the rancour of ill-fortune cease,<br>
 To tell <em>anxiety</em>--I give thee peace,<br>
 To quell <em>adversity</em>--or turn her darts,<br>
 <b>To stamp <em>fraternity</em> on gen'rous hearts:</b><br>
 For these high motives--these illustrious ends,<br>
 Celestial Charity to-night descends.<br>
(p. 163)","""To stamp Fraternity on gen'rous hearts: [...] Celestial Charity to-night descends""",Corrected text to match ECCO.
Fetters,2011-10-06 21:01:02 UTC,"",Searching in Google Books; confirmed in 1766 edition,"",,7106,2014-08-05 03:29:07 UTC,19250,"I.<br>
<b>Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul</b>.<br>
<br>
II.<br>
Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen! <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)","""Fancy leads the fetter'd senses / Captives to her fond controul; / Merit may have rich pretences, / But 'tis Fancy fires the soul.""",""
Rooms,2013-07-13 14:24:01 UTC,"",C-H Lion,"",,5298,2013-07-13 14:24:01 UTC,21704,"<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)","""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart",""
"",2013-07-13 14:28:49 UTC,"",C-H Lion,"",,5298,2013-07-13 14:28:49 UTC,21711,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)","""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",""
