context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 1, Chap. 23",2005-04-25 00:00:00 UTC,2009-09-14 19:38:29 UTC,"","The plain <i>declarations</i> of our <i>Master</i> in the <i>Gospel</i> restore the dictates of <i>uncorrupted reason</i> to their force and authority, and give us just notions of God and of our selves. They instruct us in the nature of the Deity, discover to us his unity, holiness, and purity, and afford certain means of obtaining eternal life. Revelation commands us to worship <i>One Supreme God,</i> the <i>Supreme Father</i> of all things; and to do his will, by imitating his perfections, and practising <b>every thing recommended by that </b><i>Law</i><b> of </b><i>Reason,</i><b> which he sent the Messiah to revive and enforce</b>: that by repentance, and righteousness, and acts of devotion, we may obtain the Divine favor, and share in the glories of futurity: for, the <i>Supreme Director,</i> whose <i>goodness</i> gives counsel to his <i>power,</i> commanded us into existence to conduct us to everlasting happiness, and therefore, teaches us by his Son to pray, to praise, and to repent, that we may be entitled to a nobler inheritance than this world knows, and obtain life and immortality, and all the joys and blessings of the heavenly Canaan. This was the <i>godlike</i> design of our <i>Creator</i>. That <i>superior Agent,</i> who acts not by arbitrary will, but by the maxims of unclouded reason, when he made us, and stationed us in this part of his creation, had no glory of his own in view, but what was perfectly consistent with a just regard to the felicity of his rational subjects.<BR>(pp. 108-9)",Court,,5012,13465,"Revelation commands us to practice ""every thing recommended by that <i>Law</i> of <i>Reason,</i> which he sent the Messiah to revive and enforce""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 26",2005-04-25 00:00:00 UTC,2009-09-14 19:38:29 UTC,"","When God called this world into being, his purpose was without all peradventure, that his rational creatures might enjoy the noblest pleasures, and by conforming their conduct to the fitness and relation of things, from a due regard to the authority of the first cause, by whom this fitness and relation were wisely constituted, secure all the blessings of this life, and honour, and glory, and immortality, in some future state of existence. This I think was the case. True religion was to form and fix every good principle in the human mind, produce all righteousness in the conversation, and thereby render mankind the blessed of the universal Father. They were to worship the one true God; the possessor of all being, and the fountain of all good; to believe in him, and have their trust and dependence always on him; to be pure and peaceable, gentle and full of mercy, without partiality, without hypocrisy, and <b>so devoted to holiness and obedience, to every virtue and every good work which the law of reason  can require from men</b>; that after a long life spent in acting a part the most honourable to God, and the most advantageous to mankind, in <i>obeying the dictates of reason,</i> and <i>thereby imitating the example of God</i>; they might be translated to the regions of immortality and day, where the first and great original displays as it were face to face the perfections of the Deity, and from an all-perfect and holy being receive the vast rewards he has prepared for those, who, in this first state, have been to all the purposes of life and religion, perfect as he is perfect. For these reasons did the supreme director, the greatest and the best Being in the universe, command the human race into existence. He gave them faculties to conduct them here through various scenes of happiness to the realms of immortality and immutable felicity. It was a <i>Godlike</i> design.<BR>(pp. 138-9)",Court,,5012,13466,"Mankind is to be ""devoted to holiness and obedience, to every virtue and every good work which the law of reason can require from men""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 44",2005-04-25 00:00:00 UTC,2009-09-14 19:38:29 UTC,"","What can be more unjust and impious, (<i>Azora</i> continued) than for men to declame against a revelation which displays the paternal regard of God for his creatures, by doing more than was strictly necessary for their happiness, <b>as they had his </b><i>original law</i><b> of </b><i>reason</i><b> before he gave them the </b><i>gospel</i>; and which enables us to extend our knowledge even as to those things which we are by nature capable of knowing; which awakens us to duty, and advises us how to walk in the ways of prudence and safety. To reject such an extraordinary method of saving us, is senseless and culpable indeed. Surely, when <i>superstition</i> and <i>enthusiasm</i> has led mankind into <i>errors,</i> we ought to adore the divine goodness for <i>recommunicating</i> a knowledge of true religion; of duty in this life, and of what we are to expect in that which is to come. We can never be thankful enough for a <i>revelation,</i> that has a tendency to promote the happiness of mankind both here and hereafter. The opposition, in my opinion, is without excuse; as the external evidence of history, miracles, and prophecy for the gospel, is incontestably strong, when fairly examined; must appear with force to a modest, candid, impartial inquirer; and as the internal evidence for the sacred letters, their usefulness and excellence, must be obvious to every attentive capacity, that delights in the pursuit of religion and virtue. Truth and candor, then, those infidels are strangers to. They are not fair reasoners. They are haughty, over-bearing declaimers.<BR>(pp. 220-1)",Court,,5012,13467,"Men had God's ""<i>original law</i> of <i>reason</i> before he gave them the <i>gospel""</i>","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 44<BR>Continuation of Azora's discourse",2005-04-25 00:00:00 UTC,2009-09-14 19:38:29 UTC,"","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; <b>for as we have received from our Creator the </b><i>eternal law of reason,</i><b> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please</b>;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)",Court,,5012,13468,"""[W]e have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse",2005-04-25 00:00:00 UTC,2009-09-14 19:38:30 UTC,"","<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; <b>I observed to </b><i>Azora,</i><b> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the </b><i>religion of favor,</i><b> since that of</b><i>nature</i><b>  was enough to confirm us in rectitude and holiness</b>, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i>. Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?",Court,,5012,13470,"""I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of <i>nature</i>  was enough to confirm us in rectitude and holiness""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse",2005-04-25 00:00:00 UTC,2009-09-14 19:38:30 UTC,"","<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i>. <b>Why the </b><i>law of grace</i><b> at so great an expence--if the </b><i>rule of reason</i><b> can make us good here, and for ever happy hereafter?</b>","",,5012,13471,"""Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?""",Searching in HDIS (Prose),""
"Vol. 1, Chap. 44<BR>Azora's notion of the usefulness and excellence of christianity",2005-04-25 00:00:00 UTC,2009-09-14 19:38:30 UTC,"","<i>Azora</i> replied, that she had before answered this question by observing, that excellent as the primary law of the creation was, yet, revelation was of the greatest use, as it enables us to extend our knowledge even as to the things which we are by nature capable of knowing; and as <b>it restored to the world the law of reason, that is, true religion, when superstition and enthusiasm had established false religion</b>. This renders christianity glorious were there nothing more to be said for it: But this is not all we can say.",Court,,5012,13472,"Revelation ""restored to the world the law of reason, that is, true religion, when superstition and enthusiasm had established false religion""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 44<BR>",2005-04-25 00:00:00 UTC,2009-09-14 19:38:30 UTC,"","The <i>religion</i> of <i>favour</i> in these respects surpasses the <i>law of nature</i>. <b>By the </b><i>first law</i><b> of the </b><i>creation, reason,</i> we may acquire that <i>righteousness,</i> which is an habitual rectitude of soul, and right actions flowing from it: but <i>sanctification,</i> that <i>influencing principle,</i> which adds <i>holiness</i> to <i>righteousness,</i> belongs, as I take it, to the <i>law</i> of <i>grace</i>. It is given to those who ask it, not for the sake of, but<i>through Christ</i> .<BR>(pp. 234-5)",Court,,5012,13473,Reason is the first law of creation,"Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 44<BR>",2005-04-25 00:00:00 UTC,2009-09-14 19:38:30 UTC,"","But it was not on account of this excellence that I so much admired <i>Azora,</i> and honour her memory so greatly as I do; nor because she talked so excellently on various subjects, as I have related; but, for her knowledge of the truths of christianity, and the habits of goodness she had wrought into her soul; for the care she took of the people under her government, by communicating every felicity in her power, to their bodies and minds; and the pure religion of Christ Jesus, which she publickly maintained, in all the beauty of holiness, and in a just fervor of practice. She was herself, in her manners and piety, a fine copy of those blessed women who conversed with our Lord and his apostles: and her society, in innocence and goodness, in usefulness and devotion, seemed an epitome of the first christian church at Jerusalem. Under a just impression of the most heavenly principles they all lived, and strictly regarded their several offices. As the gospel directs, they worshipped a <i>first cause,</i> the <i>Deity,</i> as the disciples of the Christ of God, our holy mediator; and the authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that <i>consecration</i> and <i>sanctity</i> of heart and manners, which our divine religion requires. Excellent community! happy would <i>Europe</i> be, if all her states were like this people. A false religion would not then prevail; nor would <i>superstition</i> be the <i>idol</i> to which the world bows down. The <i>evils,</i> which now dishonour human nature, and infest society, would not be seen among us; nor those <i>excesses</i> of <i>passion</i> be known, which are the parent of discord and calamity, and render this lower world one scene of sin and sorrow: but, as revelation inculcates, as reason suggests, mankind would worship the <i>Almighty Principle,</i> the <i>One God,</i> the <i>Only True God,</i> with a worship suitable to the nature of a Being, who is not confined to, or dependent upon, particular places and circumstances, who is always, and every where present with us; and like the ministers attending on the glorious throne of the Monarch of the world, they would, according to their measure, be <i>pure, benevolent</i> mortals, and as <i>perfect</i> in <i>goodness,</i> as men can be within the degree and limit of their nature. --In a word, the <i>Supreme Father of all things</i> would then be the God of all christians; and in doing his will, in imitating his perfections, and in practising every thing recommended by <b>the great and universal law of reason, (that law which God sent our Lord to revive and enforce)</b>, they would find the greatest pleasure. Such were the people of <i>Burcot-Hamlet</i>. <i>Azora</i> and <i>Antonia</i>  were indeed most glorious women.<BR>(pp. 275-7)",Court,,5012,13474,"""[T]he great and universal law of reason, [is] that law which God sent our Lord to revive and enforce""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 1, Chap. 93<BR>",2005-04-25 00:00:00 UTC,2009-09-14 19:38:31 UTC,"","In a word, the <i>religion of nature</i> is <i>perfect,</i> but <i>men</i> are <i>imperfect,</i> and therefore <b>it pleased God to send our Saviour into the world, to republish the law of reason  by his preaching</b>, and in the writings of the apostles, and by him to give many motives to men, to incite them to perform their duty, as set forth in his written laws, and in the more striking example of our Lord, his only-begotten Son. Let us be christians then, my dear <i>Bob,</i> and adore the divine goodness, for the life eternal prepared for the righteous, as declared in the sacred records. Let us hearken to the apostles, (who, <i>knowing the terror of the Lord, persuade men</i>), and so govern and conduct ourselves by the rules of revelation, that when the man Christ Jesus, who appeared in the world to redeem us, will return to judge us by the gospel, we may ascend with him to the unbounded regions of eternal day, and in ever-blooming joys, live for ever in the presence of God. --I have done. Where you think I am wrong, you will be pleased to say.<BR>(pp. 494-5)",Court,,5012,13475,"It ""pleased God to send our Saviour into the world, to republish the law of reason by his preaching""","Searching ""reason"" and ""law"" in HDIS (Prose)",""
