dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire and Impressions,2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading","",2011-07-19,4589,2013-06-16 19:45:11 UTC,12089,"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",""
Empire,2004-08-11 00:00:00 UTC,"",HDIS (Poetry),"",,4589,2013-06-16 19:46:28 UTC,12091,"The wounded <i>Hebrew</i> for the virgin sigh'd,<BR> And felt a growing passion yet untry'd:<BR> Her lovely image, on his mind impress'd,<BR> Had fix'd her empire in his yielding breast.<BR><b> But oh! what anguish did his soul invade,<BR> When he was told, the lov'd enchanting maid<BR> At <i>Isis</i> holy shrine devoutly bow'd,<BR> A virgin priestess to the goddess vow'd?</b><BR> This, this, he cry'd, must all my hopes confound,<BR> Helpless my grief, incurable my wound!<BR>","""But oh! what anguish did his soul invade, / When he was told, the lov'd enchanting maid /  At Isis holy shrine devoutly bow'd, /  A virgin priestess to the goddess vow'd?""",""
Impressions,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""thought""","",,4589,2013-06-16 19:47:05 UTC,12100,"A generous captain, chief of <i>Pharaoh</i>'s bands,<BR>Admiring much the graceful captive, stands,<BR>Then gives the <i>Midianites</i> their full demands.<BR>A sudden friendship in his breast he finds,<BR>Experienc'd only by unvulgar minds:<BR><b>Some heav'nly being had prepar'd his thought,<BR>And on his heart the kind impression wrought</b>","""Some heav'nly being had prepar'd his thought, / And on his heart the kind impression wrought.""",""
Impressions,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,4589,2013-06-16 19:47:21 UTC,12101,"When <i>Reuben</i>, who the barbarous fact disclaim'd,<BR>In these sad terms their former malice blam'd;<BR>Would heav'n your flowing tears might wash away<BR>The bloody stains of that detested day;<BR>Its horror, with eternal grief, I trace;<BR><b>The soft impression of my brothers face,<BR>Dwells on my heart</b>, the tragick scene I view,<BR>The mournful object is for ever new.<BR>Methinks I see the anguish, the surprize,<BR>The melting sorrow in his lovely eyes,<BR>While kneeling, pleading all the tender claims<BR>Of kindred blood, he singly call'd your names,<BR>And one by one invok'd--what power I had<BR>Was all employ'd, to save the guiltless lad.<BR>His filial love, and goodness free from art,<BR>Touch'd every tender motion in my heart,<BR>When for his drooping father's hoary age<BR>He try'd your soft compassion to engage:<BR>I hear his cries, while round his suppliant hands,<BR>Without remorse you ty'd the cruel bands;<BR>My soul is wounded with the farewel groan,<BR>When to the yawning pit, you forc'd him down.","""The soft impression of my brothers face, / Dwells on my heart.""",""
Inhabitants,2006-03-06 00:00:00 UTC,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)","",,4589,2013-06-16 19:47:34 UTC,12114,"With what strange meaning is thy language fraught,<BR>Surpriz'd, they cry, we're guiltless, even in thought,<BR>And by th' immortal God, we dare protest,<BR><b>Such black designs are strangers to our breast</b><BR>Our coin unask'd exactly we restor'd,<BR>How should we then abuse thy injur'd lord,<BR>And basely, gold or silver, from him steal,<BR>While recent favours yet our thanks compel?<BR>If such enormous guilt our bosoms stain,<BR>Vassals for life thy servants shall remain;<BR>The wretch, convicted of a crime so high,<BR>Unpity'd here before thy face shall dye.","""Such black designs are strangers to our breast.""",""
"",2005-02-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4632,2009-09-14 19:36:42 UTC,12201,"To him, my glorious Ransomer, I'll sing;<BR><b> To him my heart shall gratefully ascribe<BR> The crown of conquest, his unquestion'd right</b>:<BR> While list'ning angels pleas'd shall hear me tell<BR> The wonders of his love, the strange event<BR> Of his surprizing grace.--Transporting theme!<BR> Where shall the song begin?--Turn back the rolls<BR> Of vast eternity--still, backward still<BR> The dazzling records turn--Where shall I find<BR> The glorious point? where fix the shining date<BR> When everlasting love design'd my bliss?<BR>","""To him my heart shall gratefully ascribe / The crown of conquest, his unquestion'd right""",""
"",2005-03-09 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4632,2009-09-14 19:36:43 UTC,12207,"Let me be wholly thine from this blest hour.<BR> <b>Fly from my soul all images of sense,</b><BR> Leave me in silence to possess my Lord.<BR> My life, my pleasures flow from him alone,<BR> My strength, my great salvation, and my hope.<BR> Thy name is all my trust--O name divine!<BR> Be thou engraven on my inmost soul,<BR> And let me own thee with my latest breath,<BR> Confess thee in the face of ev'ry horror<BR> That threat'ning death or envious hell can raise;<BR> 'Till all their strength subdu'd, my parting soul<BR> Shall give a challenge to infernal rage,<BR> And sing salvation to the Lamb for ever.","""Fly from my soul all images of sense""",""
Animals,2005-05-04 00:00:00 UTC,"",Searching in HDIS (Poetry),Pathetic Fallacy,2013-06-11,4933,2013-06-11 15:29:53 UTC,13289,"<b>In rainy days keep double guard,<br>
 Or spleen will surely be too hard,<br>
 Which, like those fish by sailors met,<br>
 Flies highest, while its wings are wet</b>.<br>
 In such dull weather, so unfit<br>
 To enterprize a work of wit,<br>
 When clouds one yard of azure sky,<br>
 That's fit for simile, deny;<br>
 I dress my face with studious looks,<br>
 And shorten tedious hours with books.<br>
 But, if dull fogs invade the head,<br>
 That mem'ry minds not what is read,<br>
 I sit in window dry as ark,<br>
 And on the drowning world remark:<br>
 Or to some coffee-house I stray<br>
 For news, the manna of a day,<br>
 And from the hipp'd discourses gather,<br>
 That politicks go by the weather:<br>
 Then seek good-humour'd tavern chums,<br>
 And play at cards, but for small sums;<br>
 Or with the merry fellows quaff,<br>
 And laugh aloud with them that laugh;<br>
 Or drink a joco-serious cup<br>
 With souls, who've took their freedom up,<br>
 And let my mind, beguil'd by talk,<br>
 In Epicurus' garden walk,<br>
 Who thought it heav'n to be serene,<br>
 Pain, hell, and purgatory, spleen.<br>
(pp. 5-6 in 1737 ed., pp. 10-1 in 1754 ed.)","""In rainy days keep double guard, / Or spleen will surely be too hard, /  Which, like those fish by sailors met, / Flies highest, while its wings are wet.""","&bull;INTEREST. Crazy simile!
&bull;Reviewed 2009-12-02"
"",2005-11-14 00:00:00 UTC,"","Searching ""fancy"" and ""telescope"" in HDIS (Poetry)","",2013-06-10,4933,2013-06-11 15:32:09 UTC,13314,"Th' enthusiast's hopes, and raptures wild,<br>
Have never yet my reason foil'd.<br>
His springy soul dilates like air,<br>
When free from weight of ambient care;<br>
And, hush'd in meditations deep,<br>
Slides into dreams, as when asleep;<br>
Then, fond of new discov'ries grown,<br>
Proves a Columbus of her own,<br>
Disdains the narrow bounds of place,<br>
And thro' the wilds of endless space,<br>
Borne up on metaphysic wings,<br>
Chases light forms, and shadowy things;<br>
And, in the vague excursion caught,<br>
Brings home some rare exotic thought:<br>
The melancholy man such dreams<br>
As brightest evidence esteems;<br>
<b>Fain would he see some distant scene<br>
Suggested by his restless spleen,<br>
And fancy's telescope applies<br>
With tinctur'd glass to cheat his eyes</b>.<br>
Such thoughts, as love the gloom of night,<br>
I close examine by the light.<br>
For who, tho' brib'd by gain to lye,<br>
Dare sun-beam written truths deny,<br>
And execute plain common sense<br>
On faith's mere hearsay evidence?<br>
(p. 21 in 1737 ed., pp. 40-1 in 1754 ed.)","""Fain would he see some distant scene / Suggested by his restless spleen, / And fancy's telescope applies / With tinctur'd glass to cheat his eyes.""",""
"",2009-06-04 00:00:00 UTC,"","Reading Arthur Sherbo's <u>English Poetic Diction</u> (Michigan State UP, 1975). p. 13-14.","",2013-06-11,4933,2013-06-11 15:39:43 UTC,17387,"Forc'd by soft violence of pray'r,<br>
The blithsome goddess sooths my care;<br>
I feel the deity inspire,<br>
And thus she models my desire:<br>
Two hundred pounds half-yearly paid,<br>
Annuity securely made;<br>
A farm some twenty miles from town,<br>
Small, tight, salubrious, and my own;<br>
Two maids, that never saw the town;<br>
A serving-man, not quite a clown;<br>
A boy to help to tread the mow,<br>
And drive, while t'other holds the plow;<br>
A chief of temper form'd to please,<br>
Fit to converse, and keep the keys,<br>
And, better to preserve the peace,<br>
Commission'd by the name of niece;<br>
With understandings of a size<br>
To think their master very wise.<br>
May heav'n (it's all I wish for) send<br>
One genial room to treat a friend,<br>
Where decent cup-board, little plate<br>
Displays benevolence, not state.<br>
And may my humble dwelling stand<br>
Upon some chosen spot of land;<br>
A pond before full to the brim,<br>
Where cows may cool, and geese may swim;<br>
Behind a green, like velvet neat,<br>
Soft to the eye, and to the feet,<br>
Where od'rous plants in ev'ning fair<br>
Breathe all around ambrosial air,<br>
From Eurus, foe to kitchen-ground,<br>
Fenc'd by a slope with bushes crown'd,<br>
Fit dwelling for the feather'd throng,<br>
Who pay their quit-rents with a song;<br>
With op'ning view of hills and dales,<br>
Which sense and fancy too regales,<br>
Where the half-cirque, which vision bounds,<br>
Like amphitheatre surrounds;<br>
And woods impervious to the breeze,<br>
Thick phalanx of embodied trees,<br>
From hills thro' plains in dusk array<br>
Extended far repel the day.<br>
Here stillness, height, and solemn shade<br>
Invite, and contemplation aid:<br>
<b>Here nymphs from hollow oaks relate<br>
The dark decrees and will of fate,<br>
And dreams beneath the spreading beach<br>
Inspire, and docile fancy teach;<br>
While, soft as breezy breath of wind,<br>
Impulses rustle thro' the mind</b>:<br>
Here Dryads, scorning Phoebus' ray,<br>
While Pan melodious pipes away,<br>
In measur'd motions frisk about,<br>
'Till old Silenus puts them out:<br>
There see the clover, pea, and bean,<br>
Vie in variety of green;<br>
Fresh pastures speckled o'er with sheep;<br>
Brown fields their fallow sabbaths keep;<br>
Plump Ceres golden tresses wear,<br>
And poppy top-knots deck her hair;<br>
And silver streams thro' meadows stray,<br>
And Naiads on the margin play;<br>
And lesser nymphs on side of hills<br>
From play-thing urns pour down the rills.<br>
(ll. 623-648, pp. 18-20 in 1737 ed., pp. 35-8 in 1754 ed.)","""Here nymphs from hollow oaks relate / The dark decrees and will of fate, / And dreams beneath the spreading beach / Inspire, and docile fancy teach; / While, soft as breezy breath of wind, / Impulses rustle thro' the mind.""",""
