context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Apostrophe to the Royal Society,2004-01-26 00:00:00 UTC,2011-12-17 19:49:06 UTC,"","This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
","",2011-04-19,3635,9434,"""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""","Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
","Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" "
First Book of Psalms,2005-04-06 00:00:00 UTC,2011-11-24 17:34:04 UTC,"","You, whom your birth for Scepters has design'd,<br>
 Whom God has blest with wealth to guard your birth,<br>
&nbsp; <b> From Sons has made you Lords of th' Earth,<br>
 And on yours stampt the Portraict of His minde,</b><br>
 Your Scepters to Him yield, they are His due,<br>
 Who only to serve Him, first gave them You.
","",,3645,9468,"""From Sons has made you Lords of th' Earth, / And on yours stampt the Portrait of His minde.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:34:15 UTC,"","Philosophers affirm that Mines of Gold,<BR>Are always fruitless, and the Devils Freehold:<BR><b>So are those minds that Gold admire do,<BR>Barren, and haunted by the Devil too.</b><BR><BR>",Metal,,3651,9479,"""So are those minds that Gold admire do, / Barren, and haunted by the Devil too.""",Searching in HDIS (Poetry),&bull;I've included twice: Mine and Haunting
I've included the entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:15 UTC,"",To cast the Coit is pretty childish play.<BR>It's sad for Coin to sling the Soul away.,"",,3660,9488,"""To cast the Coit is pretty childish play. / It's sad for Coin to sling the Soul away""",Searching in HDIS (Poetry),"&bull;OED gives for <i>quoit</i>, ""In orig. and widest sense (now only with ref. to the Greek and Roman discus), a flat disc of stone or metal, thrown as an exercise of strength or skil"""
I've included entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:15 UTC,"","Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.<BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR><b>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?</b><BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.","",,3661,9490,"""When shall these clogs of Sense and Fancy break, / That I may hear the God within me speak?""",Searching in HDIS (Poetry),"&bull;INTEREST. The senses are ""clog"" or, perhaps, earplugs that prevent us from hearing a voice within. "
"",2005-06-07 00:00:00 UTC,2009-09-14 19:34:16 UTC,Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR><b> Good Conscience is the only Ark that can<BR> Ding down the </b><i>Dagons</i><b> of all deeds prophane.<BR></b> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>","",,3640,9496,""" Good Conscience is the only Ark that can / Ding down the <i>Dagons</i> of all deeds prophane""",Searching in HDIS (Poetry),&bull;Rich stanza.
"",2005-06-07 00:00:00 UTC,2009-09-14 19:34:16 UTC,Voice Within; Conscience,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> <b>Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.</b><BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>","",,3640,9498,"""Good Conscience will speak within, when all breath, / The doors are shut to ev'ry vocal call.""",Searching in HDIS (Poetry),&bull;Rich stanza.
"",2014-07-28 16:06:47 UTC,2014-07-28 16:06:47 UTC,"","Thus are the <em>Phaenomena</em> of Sense and Motion best salved, whilst we are awake; now what happens when we sleep, is a matter of further enquiry: Some have defined Sleep to be a migration of all the Spirits out of the Brain, into the exteriour parts of the Body; whereas by our former Observations, it may rather seem to the contrary; that is, The retraction of the Spirits into the Brain, or at least a restagnation of them in the nervous parts, does (till Nature being recruited by a new supply and regeneration of them in the Brain) direct them into the Spinal Marrow and Nerves, which being replenished with them again, they run their current as before; so the whole Animal thereby is made capable of feeling the Impulses of any external object whatever <!--Page  71--> (which we call, Walking) and during this Interval and Non-tearm of sensation (for so we may without a Complement call Sleep) why may not the Soul be retracted, and wholly intent upon, and busied about, her Vegetative and Plastical Operations? <b>So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.</b> This I am sure we observe to be the greatest part of her obscure employment in the Womb, where the Embryo for the most part sleeps, whilst the Soul is in full exercise of her Plastick and Organo-Poïetical Faculty.<br>
(pp. 70-71)",Rooms,,7986,24328,"""So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.""","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",""
The Preface,2016-04-06 19:02:41 UTC,2016-04-06 19:02:50 UTC,"","Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our <em>Senses</em>, from the slipperiness or delusion of our <em>Memory</em>, from the confinement or rashness of our <em>Understanding</em>, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and <em>difficulty of the things</em> whereon we work and think, but even the <em>forces of our own minds</em> conspire to betray us.","",,8134,24886,"""Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our Senses, from the slipperiness or delusion of our Memory, from the confinement or rashness of our Understanding, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and difficulty of the things whereon we work and think, but even the forces of our own minds conspire to betray us.""",Reading,""
The Preface,2016-04-06 19:07:28 UTC,2016-04-06 19:07:35 UTC,"","In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. <b>It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon.</b> So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head.","",,8134,24888,"The understanding ""must examine, range, and dispose of the bank which is laid up in the Memory; but it must be sure to make distinction between the sober and well collected heap, and the extravagant Idea's, and mistaken Images, which there it may sometimes light upon.""",Reading,""
