theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:44:06 UTC,My own reading,5871,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ",,15611,In argument about what sort of reading women should undertake.,2009-09-14 19:44:06 UTC,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",Writing,"&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134)."
"",2011-07-20 18:34:27 UTC,Reading,5873,"MIRA, as thy dear Edward's senses grow,<br>
Be sure they all will seek this point--<i>to know</i>:<br>
Woo to enquiry--strictures long avoid;<br>
<b>By force the thirst of weakly sense is cloyed:<br>
Silent attend the frown, the gaze, the smile,<br>
To grasp far objects with incessant toil;<br>
So play life's springs with energy, and try<br>
The unceasing thirst of knowledge to supply</b>.<br>
(ll. 1-8, p. 398 in Lonsdale)",2011-07-20,15613,"",2003-07-29 00:00:00 UTC,"""By force the thirst of weakly sense is cloyed / Silent attend the frown, the gaze, the smile, / To grasp far objects with incessant toil; / So play life's springs with energy, and try / The unceasing thirst of knowledge to supply.""","",The milkmaid's poem is excerpted in Lonsdale
"",2013-03-22 20:22:45 UTC,"Searching ""mind"" in C-H LION",7335,"The sprightly little girl, thus possessed of the heart, soon guided the will of her uncle. He could refuse nothing to her <!-- end Page 21 --> endearing entreaty, and felt every indulgence repaid by the enchantment of her gaiety. Indiana, his first idol, lost her power to please him, though no essential kindness was abated in his conduct. He still acknowledged that her beauty was the most complete; but he found in Camilla a variety that was captivation. <b>Her form and her mind were of equal elasticity</b>. Her playful countenance rekindled his spirits, the cheerfulness of her animated voice awakened him to its own joy. He doated upon detaining her by his side, or delighted to gratify her if she wished to be absent. She exhilarated him with pleasure, she supplied him with ideas, and from the morning's first dawn to the evening's latest close, his eye followed her lightspringing figure, or his ear vibrated with her sportive sounds; catching, as it listened, in successive rotation, the spontaneous laugh, the unconscious bound, the geniune glee of childhood's fearless happiness, uncurbed by severity, untamed by misfortune.<br>
(I.i.ii, pp. 21-2)",,19979,"Vol. I, Book I, Chapter II. Comic Gambols",2013-03-18 05:27:16 UTC,"""Her form and her mind were of equal elasticity.""
","",""
"",2013-03-22 20:39:13 UTC,"Searching ""mind"" in C-H Lion",7335,"<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)",,20028,Chapter 8. Modern Ideas of Duty,2013-03-22 20:39:13 UTC,"""The form and the mind of Lavinia were in the most perfect harmony.""","",""
"",2013-05-29 16:06:35 UTC,"Searching ""mind"" in C-H Lion",7335,"Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. <b>How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?</b> How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)",,20221,"Volume V, Book IX, Chapter V. A Self-dissection.",2013-05-29 16:06:27 UTC,"""How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?""","",""
Mind's Eye,2013-05-29 16:17:52 UTC,"Searching ""mind"" in C-H Lion",7335,"Eugenia, sending away Molly, said, ""Why should you not seize such an opportunity to address a few lines to our dear Mother? I may then have the satisfaction to see her answer: and if,--as I cannot doubt, she tells you to return home with Miss Margland;--for she will not, I am sure, let you travel about alone;--what a relief will it be to me to know the distresses of my beloved sister are terminated! <b>I shall paint your meeting in my ""mind's eye,"" see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont</b>.""<br>
(pp. 383)",,20224,"Volume V, Book X, Chapter VI. The Reverse of a Mask.",2013-05-29 16:17:52 UTC,"""I shall paint your meeting in my 'mind's eye,' see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont.""",Eye,INTEREST: In quotation marks.
"",2013-05-29 16:20:04 UTC,"Searching ""mind"" in C-H Lion",7335,"<b>An idea of any active service invigorates the body as well as the mind</b>. She made another effort to depart, but a glance she knew not how to avoid shewed her, upon the coat of the right arm and right side of this ghastly figure, large splashes of blood.<br>
(p. 452)",,20225,"Volume V, Book X, Chapter IX. A Spectacle.",2013-05-29 16:19:48 UTC,"""An idea of any active service invigorates the body as well as the mind.""","",""
"",2013-06-04 19:00:38 UTC,Reading,6506,"Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)",,20306,"Vol. I, Chap. iii",2013-06-04 19:00:38 UTC,"""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""","",""
"",2013-06-13 16:31:05 UTC,Reading,7434,"Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)",,20625,Volume II,2013-06-13 16:31:05 UTC,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""","",""
"",2013-06-13 16:34:27 UTC,Reading,7435,"Lost in the tomb, when Hope no more appeases
The fester'd wounds that prompt the eternal sigh,
Grief, the most fatal of the heart's diseases,
Soon teaches, who it fastens on, to die.
(ll. 49-52)",,20626,"",2013-06-13 16:34:27 UTC,"""Grief, the most fatal of the heart's diseases, / Soon teaches, who it fastens on, to die.""","",""
