context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b> Too much my heart of Beauty's power hath known,<br>
 Too long to Love hath reason left her throne</b>;<br>
 Too long my genius mourn'd his myrtle chain,<br>
 And three rich years of youth consum'd in vain</b>.<br>
 My wishes, lull'd with soft inglorious dreams,<br>
 Forgot the patriot's and the sage's themes:<br>
 Through each Elysian vale and fairy grove,<br>
 Through all the enchanted paradise of love,<br>
 Misled by sickly hope's deceitful flame,<br>
 Averse to action, and renouncing fame.<br>
",2006-10-16,2004-07-19 00:00:00 UTC,12580,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Too much my heart of Beauty's power hath known, / Too long to Love hath reason left her throne; / Too long my genius mourn'd his myrtle chain, / And three rich years of youth consum'd in vain.""",OED: The myrtle was held sacred to the goddess Venus. ,2011-06-10 20:20:15 UTC,Throne,4753
"","","Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",,2005-02-14 00:00:00 UTC,12695,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",&bull;I've included twice: Conquest and Rebellion,2009-09-14 19:37:17 UTC,"",4780
"","","If Time and Books my lingring Pain can heal,<BR><b> And Reason fix it's Empire o'er my Heart</b>,<BR> My Patriot Breast a nobler Warmth shall feel,<BR> And glow with Love where Weakness has no part.",,2004-08-16 00:00:00 UTC,13093,"Searching ""reason"" and ""empire"" in HDIS (Poetry); Found again searching ""heart"" and ""empire"" (8/22/2004)","Reason may ""fix it's Empire o'er [one's] Heart""","",2009-09-14 19:37:45 UTC,"",4880
From II Samuel. I've included the entire poem,"","<i> I will stablish the throne of His kingdom for ever.<BR><BR> </i>--vii. 13.<BR><BR>&nbsp; Son of God's eternal love,<BR> &nbsp; &nbsp; In glorious state descend,<BR> &nbsp; Bring Thy kingdom from above,<BR> &nbsp; &nbsp; That Satan's power may end;<BR> &nbsp; Universal Monarch reign,<BR> And put the worldly kingdoms down,<BR><b> &nbsp; Fix in every heart of man<BR> &nbsp; &nbsp; Thine everlasting throne.</b><BR>",,2004-08-09 00:00:00 UTC,13819,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Fix in every heart of man / [His] everlasting throne""","",2009-09-14 19:39:17 UTC,"",5117
I've included the entire poem,"","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>",,2005-03-08 00:00:00 UTC,13842,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",2009-09-14 19:39:20 UTC,"",5129
First two stanzas,"","The truest Love is still reserv'd and shy,<BR> &nbsp; No look of confidence or boldness wears,<BR> Known by the humble brow, and soften'd eye,<BR> &nbsp; And full of wavering doubts, and anxious fears.<BR><BR>When I perceiv'd that Thespia had o'ercome<BR> &nbsp; My yielding heart, and fixt her empire there,<BR> That from her hands I must receive my doom,<BR> &nbsp; And all my future weal must flow from her:",,2004-08-22 00:00:00 UTC,14242,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","A beloved may ""o'ercome"" a lover's ""yielding heart"" and fix ""her empire there""",&bull;Poem appears twice in HDIS . Also in <i>Poems to Thespia</i> (1791).,2009-09-14 19:40:22 UTC,"",5307
"","","[...] The apostle desires that the Ephesians might not faint at the tribulation which he endured; signifying that God did not set the sufferings of his servants before them with a view to discourage but to embolden them, and strengthen their faith; therefore they ought rather to glory in than be dismayed at them, ver. 13. The apostle begins praying in the middle of this epistle, and addresses the Father of Christ, of whom all the elect angels, and all the elect of the human race, called the family of heaven and earth, are named, ver. 15. The blessing that the apostle craves of God is, that the Ephesians might be  strengthened by his Spirit's might in the inner man. By the inner man he means the whole work of grace which is in every renewed soul, and is called the new, or the inner man, as corruption and pollution are called the old man. It is as though the apostle had said, the grace and Spirit of God, which hath humbled <!--page 5--> and inclined your wills to chuse Christ, in subordination to the will of God, has also appointed Christ to be your everlasting portion. And, as the apostle took it for granted that humbling grace had subdued their wills, and purifying grace had renewed them in the spirit of their minds, so likewise he judged that the love of God had influenced their affections, and kindled an intense desire after the enjoyment of Christ Jesus. <b>The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.</b><br>
(pp. 4-5)",,2014-04-24 01:00:19 UTC,23788,Reading,"""The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.""","",2014-04-24 01:00:19 UTC,"",7870
"","","Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)",,2014-04-24 01:02:41 UTC,23789,"Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.","""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""","",2014-04-24 01:02:41 UTC,Empire,7870
"","","When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",,2014-04-24 01:06:45 UTC,23792,Reading,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""","",2014-04-24 01:06:45 UTC,"",7870
"","","The apostle desires that Christ, as their king, might have his laws loved, obeyed, and meditated <!--page 8--> on in their minds; and, as king of righteousness, that his blessed sceptre might be swayed in their affections and consciences; and as he was their atoning Saviour, that peace and pardon might be sensibly enjoyed in their souls; <b>and that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts</b>--<em>That Christ</em>, said he, <em>may dwell in your hearts by faith, that ye may be rooted and grounded in love</em>. ver. 17.<br>
(p. 8)",,2014-04-24 01:07:59 UTC,23793,Reading,"""[A]nd that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts""","",2014-04-24 01:07:59 UTC,"",7870
