dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-10-21 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,6261,2016-04-28 02:54:22 UTC,16568,"Wanderer! if thy path bend o'er these lawns<br>
And forest-lands, stay thy rejoicing steps--<br>
Though they would fain bound with yon fawns and hinds<br>
Down the green slope, and skim the level turf<br>
To other slopes, and other pluming groves,--<br>
Stay thy intemperate spirit, and mark well<br>
Each beauty of the scene, and the strong lights<br>
And stormy sunshine, that fall o'er these shades!<br>
Pause thou awhile, that, in some future hour,<br>
When the long sunless storm of winter broods,<br>
And thou sitt'st lonely by thy evening hearth,<br>
In melancholy twilight, listening<br>
The far-off tempest,--<b>then sweet Memory<br>
May come, and with her mirror cheer thy mind,<br>
On whose bright surface lovelier scenes shall live<br>
Than any shrined within Italian climes;</b><br>
And every graceful form and shaded hue,<br>
As now it lives, again shall smile before thee:<br>
For England, beauteous England, scarce can boast,<br>
Through her green vales and plains and wavy hills,<br>
Another landscape of such sylvan grace.","""[T]hen sweet Memory / May come, and with her mirror cheer thy mind, / On whose bright surface lovelier scenes shall live / Than any shrined within Italian climes.""",""
"",2009-05-14 00:00:00 UTC,"",Reading. Text copied from Chadwyck-Healey.,"",,6524,2009-09-14 19:49:53 UTC,17352,"It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)","""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""",I've included twice: Liquor and Cask
"",2014-09-02 21:07:22 UTC,"",Reading,"",,8023,2014-09-02 21:07:22 UTC,24441,"""I am not looking for any body. One's eyes must be somewhere, and you know what a foolish trick I have of fixing mine, when my thoughts are an hundred miles off. I am amazingly absent; I believe I am the most absent creature in the world. <b>Tilney says it is always the case with minds of a certain stamp.</b>""<br>
(II, p. 37)","""Tilney says it is always the case with minds of a certain stamp.""",""
"",2014-09-02 21:08:11 UTC,"",Reading,"",,8023,2014-09-02 21:08:11 UTC,24442,"The gallery was terminated by folding <!--Page 153--> doors, which Miss Tilney, advancing, had thrown open, and passed through, and seemed on the point of doing the same by the first door to the left, in another long reach of gallery, when the General, coming forwards, called her hastily, and, as Catherine thought, rather angrily back, demanding whither she were going?---And what was there more to be seen?---Had not Miss Morland already seen all that could be worth her notice?---And did she not suppose her friend might be glad of some refreshment after so much exercise? Miss Tilney drew back directly, and the heavy doors were closed upon the mortified Catherine, who, having seen, in a momentary glance beyond them, a narrower passage, more numerous openings, and symptoms of <!--Page 154--> a winding stair-case, believed herself at last within the reach of something worth her notice; and felt, as she unwillingly paced back the gallery, that she would rather be allowed to examine that end of the house, than see all the finery of all the rest.--- The General's evident desire of preventing such an examination was an additional stimulant. Something was certainly to be concealed; her fancy, though it had trespassed lately once or twice, could not mislead her here; and what that something was, a short sentence of Miss Tilney's, as they followed the General at some distance down stairs, seemed to point out.---""I was going to take you into what was my mother's room---the room in which she died---"" were all her words; but few <!--Page 155--> as they were, they conveyed pages of intelligence to Catherine. <b>It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.</b><br>
(II, pp. 153-5; p. 127-8 in Norton ed.)","""It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.""",""
"",2014-09-02 21:08:58 UTC,"",Reading,"",,8023,2014-09-02 21:08:58 UTC,24443,"It was done; and Catherine found herself alone in the gallery before the clocks had ceased to strike. It was no time for thought; she hurried on, slipped with the least possible noise through the folding doors, and without stopping to look or breathe, rushed forward to the one in question. The lock yielded to her hand, and, <!--Page 174--> luckily, with no sullen sound that could alarm a human being. On tiptoe she entered; the room was before her; but it was some minutes before she could advance another step. She beheld what fixed her to the spot and agitated every feature.---She saw a large, well-proportioned apartment, an handsome dimity bed, arranged as unoccupied with an housemaid's care, a bright Bath stove, mahogany wardrobes and neatly-painted chairs, on which the warm beams of a western sun gaily poured through two sash windows! Catherine had expected to have her feelings worked, and worked they were. <b>Astonishment and doubt first seized them; and a shortly succeeding ray of common sense added some bitter emotions of shame.</b> She <!--Page 175--> could not be mistaken as to the room; but how grossly mistaken in every thing else!---in Miss Tilney's meaning, in her own calculation! This apartment, to which she had given a date so ancient, a position so awful, proved to be one end of what the General's father had built. There were two other doors in the chamber, leading probably into dressing-closets; but she had no inclination to open either. Would the veil in which Mrs. Tilney had last walked, or the volume in which she had last read, remain to tell what nothing else was allowed to whisper? No: whatever might have been the General's crimes, he had certainly too much wit to let them sue for detection. She was sick of exploring, and desired but to be safe in her <!--Page 176--> own room, with her own heart only privy to its folly; and she was on the point of retreating as softly as she had entered, when the sound of foot-steps, she could hardly tell where, made her pause and tremble. To be found there, even by a servant, would be unpleasant; but by the General, (and he seemed always at hand when least wanted,) much worse!---She listened--- the sound had ceased; and resolving not to lose a moment, she passed through and closed the door. At that instant a door underneath was hastily opened; some one seemed with swift steps to ascend the stairs, by the head of which she had yet to pass before she could gain the gallery. She had no power to move. With a feeling of terror not very definable, <!--Page 177--> she fixed her eyes on the staircase, and in a few moments it gave Henry to her view. ""Mr. Tilney!"" she exclaimed in a voice of more than common astonishment. He looked astonished too. ""Good God!"" she continued, not attending to his address, ""how came you here?---how came you up that staircase?""<br>
(II, pp. 173-7; pp. 133-134 in Norton ed.)","""Astonishment and doubt first seized them; and a shortly succeeding ray of common sense added some bitter emotions of shame.""",""
"",2014-09-02 21:09:34 UTC,"",Reading,"",,8023,2014-09-02 21:09:34 UTC,24444,"<b>Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting</b>. <!--Page 225--> Upon looking round it then, she perceived in a moment that it was the most comfortable room in the world; but she was too guarded to say so, and the coldness of her praise disappointed him.<br>
(II, 224-225)","""Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting.""",""
"",2014-09-02 21:10:40 UTC,"",Reading,"",,8023,2014-09-02 21:10:40 UTC,24445,"""And if you would stand by your's, you would not be much distressed by the disappointment of Miss Thorpe. <b>But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge</b>."" <!--Page 242--> Catherine was complimented out of further bitterness. Frederick could not be unpardonably guilty, while Henry made himself so agreeable. She resolved on not answering Isabella's letter; and tried to think no more of it.<br>
(pp. 241-242)","""But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge.""",""
"",2014-09-02 21:11:15 UTC,"",Reading,"",,8023,2014-09-02 21:11:15 UTC,24446,"This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.<br>
(II, 245)","""This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.""",""
"",2014-09-02 21:12:23 UTC,"",Reading,"",,8023,2014-09-02 21:12:23 UTC,24447,"""I am sorry for the young people,"" returned Mrs. Morland; ""they must have a sad time of it; but as for any thing else, it is no matter now; Catherine is safe at home, and our comfort does not depend upon General Tilney."" Catherine sighed. ""Well,"" continued her philosophic mother, ""I am glad I did not know of your journey at the time; but now it is all over perhaps there is no great harm done. <b>It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises <!--Page 285--> and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets</b>.""<br>
(II, pp. 284-5; pp. 162 in Norton ed.)","""It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets.""",""
"",2014-09-02 21:13:21 UTC,"",Reading,"",,8023,2014-09-02 21:13:21 UTC,24448,"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)","""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""",""
