theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-28 18:18:16 UTC,Reading,5586,"<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",2012-01-28,14914,Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""",Impression,"&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST."
"",2009-09-14 19:42:18 UTC,Reading,5586,"8. Let us never, by study of any kind, overload the Memory, or overstrain our faculties; for this would bring discouragement, incapacity, and bad health. We ought to begin with easy tasks, and advance by degrees to such as are more difficult. A clergyman, a particular friend of mine, has often told me, that, when he commenced preacher, it was the labour of many days to get his sermon by heart; but that, by long practice, he has now improved his Memory to such a pitch, that he can, by two hours application, if one in his mind so effectually, as to be able to recite it in publick, without the change omission, or transposition, of the smallest word. To me this fact seems extraordinary; for I am certain of its truth: but I learn from it, that, by patience and long practice, much may be done for the improvement of our nature, and that none of our faculties are more improveable than Memory. What toil and perseverance, in cultivating the bodily powers, must it require, to qualify the tumbler for those feats of activity, with which he astonishes mankind! When we first see them, we can hardly [end page 51] believe our eyes: he seems to perform what till now we thought impossible. Were we to take equal pains in the improvement of our intellectual and moral nature, which are surely not less susceptible of cultivation, who can tell to what heights of excellence, and of happiness, we might at length arise!<BR>(III, pp. 51-2)",,14927,Chapter III. Methods of Improving Memory,2005-07-25 00:00:00 UTC,"""What toil and perseverance, in cultivating the bodily powers, must it require, to qualify the tumbler for those feats of activity, with which he astonishes mankind! [... ]Were we to take equal pains in the improvement of our intellectual and moral nature, which are surely not less susceptible of cultivation, who can tell to what heights of excellence, and of happiness, we might at length arise!","",""
Reverie; Mind's Eye,2009-09-14 19:42:19 UTC,Reading,5587,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; <b>we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street</b>. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",,14930,Chapter II. Of the Association of Ideas. Section I. ,2005-07-25 00:00:00 UTC,"In reverie ""we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street.""",Eye,"&bull;Fascinating comparison. Revery, crowd of people in the street, Mind's Eye, etc. USE in ENTRY. INTEREST.<BR>&bull;I've included twice: Eye and Crowd<BR>&bull;Cross-reference: Beattie picks up Hume's language from the <i>Treatise</i>: ""One thought chaces another, and draws after it a third, by which it is expell'd in its turn. In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination"" (I.iv.6.19)."
"",2009-09-14 19:42:19 UTC,Reading,5587,"It is therefore incumbent on those, who superintend educatino, to instil reight notions into the young mind, and guard it against these, and the like Associations; which, notwithstanding their absurdity, have often embittered human life, and even perverted mens ideas of Divine Providence. Superstition is one of the worst diseases of the soul. It is equally unfriendly to happiness, to [end page 89] rational piety, and to sound philosophy. And this peculiar evil attends those forms of it which I now allude to; that one is not always proof against their influence, even when one is satisfied that they are unreasonable. At the falling of salt, or at finding the number of persons at table to be exactly thirteen, I have known people of good understanding exceedingly disconcerted: who would yet acknowledge, that they believed it was idle to take notice of such a thing; but that, having once looked upon it as ominous, they could not, on seeing it, divest themselves of apprehensions.<BR>(II.iii, pp. 89-90)",,14932,Chapter II. Of the Association of Ideas. Section II.,2005-07-26 00:00:00 UTC,"""Superstition is one of the worst diseases of the soul.""","",""
"",2009-09-14 19:42:20 UTC,Reading,5587,"<b>That ""quickness in turning,"" which the poet justly imagines to be essential to fine eyes, betokens in the mind a capacity of passing readily from one thought to another; an agreeable talent, when accompanied with good sense; and just the reverse of sullenness, inattention, and stupidity</b>. The fixed and unvaried glare of an inexpressive eye is frightful. It puts one in mind of death, and is such a look as we should expect in a ghost. So our great poet understands it: <BR><BR>Thou hast no speculation in those eyes<BR>Which thou dost glare with --<BR><BR>says Macbeth to the murdered Banquo. So Spenser, in a passage equal to any thing that ever was written in descriptive poetry: <BR><BR>On every side them stood<BR>The trembling ghosts, with sad amazed mood,<BR>Chattering their iron teeth, and staring wide<BR>With stony eyes.<BR>(II.iv, p. 135)",,14937,Chapter II. Of the Association of Ideas. Section IV.,2005-07-26 00:00:00 UTC,"""That 'quickness in turning,' which the poet justly imagines to be essential to fine eyes, betokens in the mind a capacity of passing readily from one thought to another; an agreeable talent, when accompanied with good sense; and just the reverse of sullenness, inattention, and stupidity""",Eye,"&bull;Reminds me of E. Bennett's ""fine eyes."" But more interesting is Shakespeare's use of ""speculation."" The dead have no speculation in their eyes."
"",2009-09-14 19:42:21 UTC,Reading,5587,"First. Let our general course of life be active, social, and temperate. Indolence and solitude sound prettily in pastoral poems; but we were made for fellowship, and labour: and if we give ourselves up to idleness, or abandon the society of our fellow-creatures, our lives will be unnatural, and therefore unhappy. Nothing gives so pleasing a variety to life, as Action; and nothing so effectually dissipates painful thoughts, as the countenance and conversation of a friend. Nor with our friends only should we associate: the company of strangers may be of singular use, in sweetening our tempers, and refining our manners. For this requires a more than ordinary attention to all our civilities of social intercourse; it forces the mind into new exertions, which prevent that stagnation of the faculties whereby the fancy is corrupted; it amuses, by offering to our notice a variety of new characters and incidents; and, if we study to make ourselves agreeable, which is nothing more than our acquaintance and influence.--<b>The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination. </b><BR>(V, 200)",,14940,Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,2005-07-26 00:00:00 UTC,"""The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination.""","",&bull;I've included twice: Rule over Passion and Disease
Etymology,2012-03-01 17:28:28 UTC,Reading,5642,"With regard to the mind, men in their rudest state are apt to conjecture, that the principle of life in a man is his breath; because the most obvious distinction between a living and a dead man is, that the one breathes, and the other does not. <b>To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air</b>.<br>
(I.iii, p. 47)",,19615,Chapter 3. Of Hypothesis,2012-03-01 17:28:16 UTC,"""To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air.""","",""
"",2013-06-27 18:11:50 UTC,Reading in C-H Lion,7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. <b>It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them</b>. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",,21184,"",2013-06-27 18:11:50 UTC,"""It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them.""",Inhabitants,""
"",2013-06-27 18:13:05 UTC,Reading in C-H Lion,7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. <b>While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial</b>. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",,21185,"",2013-06-27 18:13:05 UTC,"""While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial.""",Eye,""
"",2013-06-27 18:48:19 UTC,Reading in C-H Lion,7486,"On the other hand, there may be some degree of invention in a particular art, without a capacity of correspondent execution. A person may compose in music, who cannot perform. Many have invented the subject of a picture, and in idea designed the whole of it, so that, from their description of their conception, a master might execute it, though they themselves never used the pencil. Others might proceed a step farther; they could sketch out the piece, without being able to <!--Page 419 --> colour it. It is remarked of Pietro Testa, that in drawings, his execution is both masterly and correct, but notwithstanding this, and notwithstanding his having possessed invention sublime and exuberant, he attempted often, without success, to acquire the art of colouring. In like manner, a person may conceive the whole plan of a poem, and even express it agreeably in prose, who cannot cloath it with numbers. The Telemachus of Fenelon is a direct example of this. Such persons possess real genius, and perhaps a high degree of it, so far as it extends: but they show not a genius complete in the art to which it points. In order to compleat genius in any of the arts, a man must possess the power of employing a proper vehicle, congruous to the nature of that art, for conveying the conceptions of his imagination to the senses and the souls of other men. <b>It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body</b>. Want of skill in execution was, perhaps, the only thing that hindered some of <!-- Page 420 --> the earliest painters, and some of the first restorers of the art, who are now neglected and almost forgotten, from obtaining a very high rank.<br>
(III.vii, pp. 418-20)",,21216,"",2013-06-27 18:48:19 UTC,"""It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body.""",Inhabitants,""
