text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).","","Contributed by PC Fleming, searching ""idea.""",Impressions and Writing,,2010-07-16 22:09:32 UTC,6749,2013-06-14 04:25:41 UTC,"","""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""",17967,""
"<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.","",Searching in HDIS,Impressions,,2013-03-23 20:15:13 UTC,7365,2013-03-23 20:15:13 UTC,"Typo in Proquest edition. Caught, checking against ECCO.","""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""",20053,Chapter XXI
"To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)","",Searching in HDIS,Impressions,,2013-03-23 20:21:03 UTC,7365,2013-03-23 20:21:03 UTC,"","""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""",20056,Chapter XXII
"But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)","",Searching in C-H Lion,Impressions,,2013-06-14 03:54:39 UTC,7439,2013-06-14 03:54:39 UTC,"","""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",20633,""
"Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
","",Searching in C-H Lion,Impression,,2013-06-14 03:55:35 UTC,7439,2013-06-14 03:55:35 UTC,"","""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",20634,""
"So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)","",Searching in C-H Lion,Impressions,,2013-06-14 03:59:04 UTC,7439,2013-06-14 03:59:04 UTC,"","""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""",20637,""
"Far different were the feelings of Mr. Monckton; <b>he read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope</b>: her evident shame was to him secret triumph, her ill-concealed sorrow revived all his expectations.<br>
(IV, p. 301)
","",C-H Lion,Impressions,,2013-06-16 19:57:37 UTC,5579,2013-06-16 19:57:37 UTC,"","""He read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope.""",20785,""
"This singular visit was for Cecilia most fortunately timed: it almost surprised her out of her peculiar grief, by the view which it opened to her of general calamity; wild, flighty and imaginative as were his language and his counsels, their morality was striking, and their benevolence was affecting. Taught by him to compare her state with that of at least half her species, she began more candidly to weigh what was left with what was withdrawn, and found the balance in her favour, The plan he had presented to her of good works was consonant to her character and inclinations; and the active charity in which he proposed to engage her, re-animated her fallen hopes, though to far different subjects from those which had depressed them. <b>Any scheme of worldly happiness would have sickened and disgusted her; but her mind was just in the situation to be impressed with elevated piety, and to adopt any design in which virtue humoured melancholy</b>.<br>
(IV, p. 322)","",C-H Lion,Impressions,,2013-06-16 20:00:16 UTC,5579,2013-06-16 20:00:16 UTC,"","""Any scheme of worldly happiness would have sickened and disgusted her; but her mind was just in the situation to be impressed with elevated piety, and to adopt any design in which virtue humoured melancholy.""",20789,""
"A firmness so deliberate in a system he so much dreaded, greatly shocked Mr. Monckton, though it intimidated him from opposing it; he saw she was too earnest, and too well satisfied she was right, to venture giving her disgust by controverting her arguments: <b>the conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious</b>.<br>
(V, p. 144)","",C-H Lion,Impressions,,2013-06-16 20:09:06 UTC,5579,2013-06-16 20:09:06 UTC,"","""The conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious.""",20795,""
"Not speedily, however, could Delvile himself recover. <b>The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror</b>: and Cecilia, who <!--Page 236--> now strained  every nerve to repair by her firmness, the pain which by her weakness she had given him, was sooner in a condition for reasoning and deliberation than himself.<br>
(V, pp. 235-6)","",C-H Lion,Impressions,,2013-06-16 20:10:54 UTC,5579,2013-06-16 20:10:54 UTC,"","""The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror.""",20797,""
