context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Listed under Minor Burlesques and Travesties,2004-06-14 00:00:00 UTC,2009-09-14 19:34:26 UTC,"","Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost.<BR> When Lasciviousness rides Post?</b><BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>","",,3768,9716,""" How does Reason rule the Rost. / When Lasciviousness rides Post?""",Searching HDIS (Poetry),<BR>
"",2004-06-09 00:00:00 UTC,2009-09-14 19:34:32 UTC,"","<b>Will spurs me on</b>, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR> &nbsp; My Passions rule, long since my Reason dyde,<BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>","",,3830,9860,The will may spur a lover on,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me."""
Part Second,2006-01-17 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.","",,3850,9902,"""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed.""",Searching in HDIS (Poetry),I've included twice: Cave and Vulture
"",2006-02-22 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.","",,3863,9915,"The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""",Searching in HDIS (Poetry),&bull;I've included twice: Wolf and Disease.
"",2012-07-03 18:36:10 UTC,2012-07-03 18:36:10 UTC,"","<b>Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprise</b>.<br>
Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice.",Beasts,,7288,19848,"""Much like th' ore-fond, tormented Lover, / Whose Travels Scorns alone discover / To th' chased Stag? Their Dwellings bear / Same form, sad-fortun'd Both appear, / Wilderness round his Fancy shows, / Which wild, disorder'd Thoughts compose; / Hunted by Dogs each strong for Scent / (Grief, Rage, Despair) fierce, turbulent; / Whose Mouths cast Venome, from whose Eyes / Swift flaming Balls (as 'twere) surprise.""","Searching ""thought"" and ""dog"" in HDIS (Poetry)",""
I've included the entire poem,2012-07-03 18:38:36 UTC,2012-07-03 18:38:36 UTC,"","Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprize.<br>
<b>Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd</b>.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice.","",,7288,19849,"""Those dreadful Horns resemble well / (Since sounding forth their mortal Knell) / Those sharp disdainful Checks that came / From his too coy, severer Dame: / Found terribler, more shrill beside, / Through Fancy's Eccho's multiply'd.""",Searching in HDIS (Poetry),""
I've included the entire poem,2012-07-03 18:41:16 UTC,2012-07-03 18:41:16 UTC,"","Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprize.<br>
Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
<b>Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice</b>.",Beasts,,7288,19850,"""Thus, when (confounded Thoughts) sad Race, / So long maintain'd, th' unhappy Chase, / As faintest, gasping Hopes supply / With broken Breath, when 'midst the Cry, / No Comfort's cooler Stream relieving, / Nor Reason's Bay, at last help giving; / With Stag-like Fate he falling dyes, / Scorn's Triumph and Love's Sacrifice.""",Searching in HDIS (Poetry),"Extended comparison of love and hunting, 3 entries."
"",2013-06-19 19:58:10 UTC,2013-06-19 19:58:10 UTC,"","Yet if the Organ by Reception see, <br>
How flows the Poison from an Envious Eye? <br>
How do his <em>Opticks</em> venemous Beams instill, <br>
And Great Men in the height of Glory kill? <br>
Whence hath the <em>Basilisk</em> his deadly Ray; <br>
That can th' unwary Wretch at distance slay? <br>
How is't, if Wolves first upon Men do look, <br>
Men are with Hoarsness, or with Dumbness strook? <br>
Whence are the Charms flow from a Beauteous Eye? <br>
That do the strugling Slave in Fetters tie? <br>
<b>What <em>Energy</em> doth thrô his Vitals move; <br>
What Magick Charm doth stirr him up to Love? <br>
When Thoughts on winged Particles advance, <br>
When piercing Looks the Lover's mutually entrance, <br>
And their Souls on the fiery Atoms dance?</b> <br>
How is it <em>Cats</em> and <em>Owls</em> see in the Night, <br>
When no Ray can illuminate the Sight. <br>
Their Eyes in Darkness shine; why may not We <br>
Inferr, that they by their own Beams do see?<br>
(ll. 168-186)","",,3876,21032,"""What Energy doth thrô his Vitals move; / What Magick Charm doth stirr him up to Love? / When Thoughts on winged Particles advance, / When piercing Looks the Lover's mutually entrance, / And their Souls on the fiery Atoms dance?""",C-H Lion,Arguing for eyebeams against passive reception...
"",2013-07-11 14:48:29 UTC,2013-07-11 14:48:29 UTC,"","XVIII.<br>
<b>But why must those be thought to scape, that feel <br>
Those Rods of Scorpions, and those Whips of Steel <br>
Which <em>Conscience</em> shakes, when she with Rage controuls, <br>
And spreads Amazing Terrors through their Souls?</b><br>
<br>
Not sharp Revenge, not <em>Hell</em> it self can find <br>
A fiercer Torment, than a <em>Guilty</em> Mind, <br>
Which Day and Night doth dreadfully accuse, <br>
<em>Condemns</em> the Wretch, and still the <em>Charge</em> renews.<br>
(p. 267, ll. 248-55)",Animals,,7532,21642,"""But why must those be thought to scape, that feel / Those Rods of Scorpions, and those Whips of Steel / Which Conscience shakes, when she with Rage controuls, / And spreads Amazing Terrors through their Souls?""",Browsing in EEBO,""
"",2013-10-15 01:26:54 UTC,2013-10-15 01:26:54 UTC,""," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)",Animals and Fetters,,4229,23000,"""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",Reading,""
