theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Set forth your Edict, let it be enjoyn'd, / That all defective Species be recoyn'd: / <i>R---r</i> and <i>E---r---t</i> are Judges fit / To oversee the Stamping of our Wit.""",Coinage,&bull;INTEREST. Recoinage.,"Searching ""specie"" in HDIS (Poetry)",11091,2007-04-26,2005-06-16 00:00:00 UTC,2009-09-14 19:35:33 UTC,4261,"Set forth your Edict, let it be enjoyn'd,<BR>That all defective Species be recoyn'd:<BR><i>R---r</i> and <i>E---r---t</i> are Judges fit<BR>To oversee the Stamping of our Wit.<BR>Let these be made the Masters of Essay,<BR>For they will every Piece of Metal weigh,<BR>And tell which is too light, or has too much Allay.<BR>'Tis true, that when the coarse and worthless Dross<BR>Is purg'd away, there will be mighty Loss.<BR>Ev'n <i>C---e</i>, <i>S---n</i>, manly <i>W---ly</i>,<BR>When thus refin'd, will grievous Suff'rers be.<BR>Into the Melting-Pot, when <i>D---n</i> comes,<BR>What horrid Stench will rise, what noisome Fumes?<BR>How will he shrink, when all his leud Allay<BR>And wicked Mixture shall be purg'd away?<BR>The Men who <i>D---s</i> melt, and think to find<BR>A goodly Mass of <i>Bullion</i> left behind,<BR>Copy the <i>Hibernian</i> Wit, who, as 'tis told,<BR>Burnt his gilt Leather to collect the Gold.",""
"","""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",Coinage and Writing,"&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>",Searching in ECCO,12057,2012-04-17,2006-10-09 00:00:00 UTC,2012-04-17 20:35:10 UTC,4582,"To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",""
"","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",Coinage and Metal,"","Searching ""fancy"" and ""coin"" in HDIS (Poetry)",12307,2007-04-26,2005-04-14 00:00:00 UTC,2013-06-11 18:20:54 UTC,4675," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",Stanza V.
"","""Yet are there some who think (but what a shame!) / Poor people's souls like pence of Birmingham, / Adulterated brass--base stuff--abhorr'd-- / That never can pass current with the Lord; / And think because of wealth they boast a store, / With ev'ry freedom they may treat the poor.""",Coinage,"&bull;Do these belong in Mineral or Uncategorized?
&bull;INTEREST. USE in Entry<BR>&bull;Footnotes give, ""1. The larder. 2. This will be deemed strange by my country <i>readers</i>--but it is nevertheless true.""<br>
&bull; Reviewed 2007-04-26","Searching ""soul"" and ""Brass"" in HDIS (Poetry); found again, ""pence;"" confirmed in ECCO.
",15095,2012-06-27,2005-06-07 00:00:00 UTC,2014-03-03 18:24:27 UTC,5647,"In that snug room, the scene of shrewd remark,<br>
Whose window stares upon the saunt'ring park;<br>
Where many a hungry bard, and gambling sinner,<br>
In chop-fall'n sadness, counts the trees for dinner<br>
In that snug room where any man of spunk<br>
Would find it a hard matter to get drunk;<br>
Where coy Tokay ne'er feels a cooks embraces,<br>
Nor port nor claret show their rosy faces;<br>
But where old Adam's beverage flows with pride,<br>
From wide-mouth'd pitchers, in a plenteous tide;<br>
Where veal, pork, mutton, beef, and fowl, and fish,<br>
All club their joints to make one <i>handsome</i> dish;<br>
Where stew-pan covers serve for plates, I ween,<br>
And knives and forks and spoons are never seen;<br>
Where pepper issues from a paper bag,<br>
And for a cruet stands a brandy cag;<br>
Where Madam Schwellenberg too often sits,<br>
Like some old tabby in her mousing fits,<br>
Demurely squinting with majestic mien,<br>
To catch some fault to carry to the <i>queen</i>:<br>
In that snug room, like those immortal Greeks,<br>
Of whom, in book the thirteenth, Ovid speaks--<br>
Around the table, all with sulky looks,<br>
Like culprits doom'd to Tyburn, sat the cooks:<br>
At length, with phiz that show'd the man of woes,<br>
The sorrowing king of spits and stew-pans rose;<br>
Like Paul at Athens, very justly sainted,<br>
And by the charming brush of Raphael painted,<br>
With out-stretch'd hands, and energetic grace,<br>
He fearless thus harangues the <i>roasting race</i>;<br>
Whilst gaping round, in mute attention, sit,<br>
The poor forlorn disciples of the spit:<br>
'Cooks, scullions, hear me ev'ry mother's son--<br>
Know that I relish not this royal fun:<br>
George thinks us scarcely fit ('tis very clear)<br>
To carry guts, my brethren, to a bear.'--<br>
'Guts to a bear!' the cooks, up-springing, cry'd--<br>
'Guts to a bear,' the major loud reply'd.<br>
'Guts to the dev'l!' loud roar'd the cooks again,<br>
And toss'd their noses high in proud disdain:<br>
The plain translation of whose pointed noses<br>
The reader needeth not, the bard supposes;<br>
But if the reason some dull reader looks,<br>
'Tis this--whatever kings may think of cooks,<br>
Howe'er crown'd heads may deem them low-born things,<br>
Cooks are possess'd of souls as well as kings.<br>
<b>Yet are there some who think (but what a shame!)<br>
Poor people's souls like pence of Birmingham,<br>
Adulterated brass--base stuff--abhorr'd--<br>
That never can pass current with the Lord;<br>
And think because of wealth they boast a store,<br>
With ev'ry freedom they may treat the <i>poor</i></b>:<br>
Witness the story that my Muse, with tears,<br>
Relates, O reader, to thy shrinking ears:<br>
(cf. pp. 27-9 in 1787 edition)",Canto II
"","""A prisoner in--Impossible!--I sleep: / 'Tis fancy's coinage; 'tis a dream's delusion.""",Coinage,&bull;INTEREST. Use in entry: in 1777 Dodd was hanged at Tyburn for passing a forged bill of exchange! There was a public campaign and Johnson wrote on his behalf. See Boswell's <i>Life</i> (729-36),"Searching ""fancy"" and ""coin"" in HDIS (Poetry); confirmed in ECCO.",15485,2007-04-26,2005-04-14 00:00:00 UTC,2014-04-16 20:16:04 UTC,5807,"And can it be? or is it all a dream?<br>
 A vapour of the mind?--I scarce believe<br>
 Myself awake or acting. Sudden thus<br>
 Am I--so compass'd round with comforts late.<br>
 Health, freedom, peace, torn, torn from all, and lost!<br>
<b> A prisoner in--Impossible!--I sleep:<br>
 'Tis fancy's coinage; 'tis a dream's delusion.</b><br>
(p. 58; cf. p. 77, ll. 69-70 in 1793 ed.)
",""
"","""Twas but a coinage vain / Of the distemper'd fancy! Gone, 'tis gone,""",Coinage,&bull;INTEREST. Use in entry: in 1777 Dodd was hanged at Tyburn for passing a forged bill of exchange! There was a public campaign and Johnson wrote on his behalf. See Boswell's <i>Life</i> (729-36),"Searching ""fancy"" and ""coin"" in HDIS (Poetry); confirmed in ECCO.",15486,2007-04-26,2005-04-14 00:00:00 UTC,2014-04-16 20:19:19 UTC,5807,"""Dear father, is it thou?"" Methought his ghost<br>
 Glided in silence by me! Not a word,--<br>
 While mournfully he shakes his dear pale face!<br>
 O stay, thou much-lov'd parent! stay, and give<br>
 One word of consolation; if allow'd<br>
 To son, like whom no son hath ever lov'd,<br>
 None ever suffer'd! See, it comes again:<br>
 August it flits across th'astonish'd room!<br>
 I know thee well, thy beauteous image know:<br>
 Dear spirit stay, and take me to the world<br>
 Where thou art. And where thou art, oh my father,<br>
 I must, I must be happy.--Every day<br>
 Thou know'st, remembrance hath embalm'd thy love,<br>
 And wish'd thy presence. Melancholy thought,<br>
 At last to meet thee in a place like this!<br>
 Oh stay, and waft me instant--But, 'tis gone,<br>
 The dear delusion! He nor hears my words,<br>
 My filial anxiety, nor regards<br>
 My pleading tears. <b>'Twas but a coinage vain<br>
 Of the distemper'd fancy! Gone, 'tis gone,</b><br>
 And here I'm left a trembling wretch, to weep<br>
 Unheard, unpitied left, to weep alone!<br>
(pp. 97-8; cf. p. 100 in 1793 ed.)",""
"","""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",Coinage,"","Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",16359,2007-04-26,2005-04-14 00:00:00 UTC,2014-03-03 17:02:27 UTC,6182,"O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)",""
"","""But let me give his m*****y a hint, / Fresh from my brain's prolific mint.""",Coinage,"","Searching ""brain"" and ""mint"" in HDIS (Poetry); confirmed in ECCO.",16360,2007-04-26,2005-04-14 00:00:00 UTC,2014-03-03 18:05:57 UTC,6183,"
<b>&nbsp; But let me give his m*****y a hint,<br>
 &nbsp; Fresh from my brain's prolific mint</b>--<br>
 Suppose we <i>Amateurs</i> should, in a fury,<br>
 &nbsp; Just take it in our John-Bull heads to say<br>
 &nbsp; (And lo! 'tis very probable we <i>may</i>)--<br>
 'We <i>will</i> have oratorios at Drury?'<br>",""
"","""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",Coinage,"",Searching in UVa E-Text Center,18506,,2011-05-25 02:58:54 UTC,2012-04-25 19:45:15 UTC,6879,"We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",""
"","""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25173,,2018-04-17 17:08:49 UTC,2018-04-17 17:08:49 UTC,8272,"The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>",""
