theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
As it Were,"""Just thus it is with our ideas, which are as it were the pictures of things.""","","&bull;Note the Lockean qualification ""as it were.""<BR>&bull;Extended analogy. REVISIT. INTEREST. USE in entry.","Searching in Pastmasters for ""as it were""",10022,,2006-09-27 00:00:00 UTC,2020-02-01 22:12:33 UTC,3866,"Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: V.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. <b>Just thus it is with our ideas, which are as it were the pictures of things</b>. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.<br>
(II.xxix.8)",II.xxix.8
"","""First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects""",Impressions and Inhabitants,"",Reading (in the British Library),24084,,2014-06-22 03:08:34 UTC,2014-06-22 03:08:34 UTC,7945,"III. We may fetch an Argument of the Wisdom and Providence of God from the convenient situation and disposition of the Parts and Members of our Bodies: They are seated most conveniently for Use, for Ornament, and for mutual Assistance. <b>First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects</b>. <I>Sensus autem interpretes ac nutii rerum in capite tanquam in arce mirifice ad usus necessarios & facti & collati sunt. Cic. de Nat. Deorum</I>. [...]<br>
(p. 157)",""
"","""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",Rooms,"",Reading (in the British Library),24085,,2014-06-22 03:10:16 UTC,2014-06-22 03:10:16 UTC,7945,"[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",""
"","""As the Eyes are the Windows to let in the Species of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected.""",Rooms,"",Reading (in the British Library),24086,,2014-06-22 03:12:24 UTC,2014-06-22 03:12:24 UTC,7945,"[...] Of the Beauty of the Eye I shall say little, leaving that to Poets and Orators; that is a very pleasant and lovely Object to behold, if we consider the Figure, Color, and Splendor of it, is the least that I can say. The Soul as it is more immediately and strongly moved and affected by this part than any other; so doth it manifest all its Passions and Perturbations by this. <b>As the Eyes are the Windows to let in the <I>Species</I> of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected</b>.  These Representations made by the impressions of external Objects upon the Eye are the most clear, lively and distinct of any others. [...]<br>
(170)",""
"","""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""","","",Reading (in the British Library),24087,,2014-06-22 03:16:54 UTC,2014-06-22 03:17:25 UTC,7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",""
"","""We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it.""","","",Reading (in the British Library),24088,,2014-06-22 03:19:40 UTC,2014-06-22 03:19:40 UTC,7945,"This is our Duty, but alas what is our Practice? Our great Partiality towards our Bodies, and Neglect of our souls, shews <!--End Page 240--> clearly which Part we prefer. <b>We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it</b>. We are industrious enough to preserve our Bodies from Slavery and Thraldom, but we make nothing of suffering our souls to be Slaves and Drudges to our Lusts, and to live in the vilest Bondage to the most degenerate of Creatures, the Devil: We are thrifty and provident enough not to part with anything that may be serviceable to our Bodies under a good consideration, and we so esteem them, as that we will part with all we have for the Life of them; but we make little Account of what is most beneficial to our souls, the means of Grace and Salvation, the Word of God and Duties of his Worship and Service; nay, we can be content to sell our souls themselves for a Trifle, for a thing of nothing, yea for what is worse than nothing, the Satisfying of an inordinate and unreasonable Appetite or Passion. We highly esteem and stand much upon our Nobility, our Birth and Breeding, though we derive nothing <!--End Page 242--> from our Ancestors but our Bodies and Corporeal Qualities ; and it is useful so far to value and improve this Advantage, as to provoke us to imitate the good Examples of our Progenitors, not to degenerate from them, nor to do any thing unworthy of our Breeding; and yet the divine Original of our Souls, which are Beams from the Father of Lights, and the immediate Offspring of God himself, [Greek], hath little influence upon us to engage us to walk worthily of our extraction, and to do nothing that is Base or ignoble, and unsuitable to the Dignity of our Birth.",""
"","""We feed our Bodies, our Souls are also to be fed: The Food of the Soul is Knowledg, especially knowledg in the Things of God, and the Things that concern its eternal Peace and Happiness.""","","",Reading (in the British Library),24089,,2014-06-22 03:21:00 UTC,2014-06-22 03:21:00 UTC,7945,"You will say, how shall we manifest our Care of our Souls? What shall we do for them? I answer, the same we do for our Bodies. I, <b>We feed our Bodies, our Souls are also to be fed: The Food of the Soul is Knowledg, especially knowledg in the Things of God, and the Things that concern its eternal Peace and Happiness</b>; the Doctrine of Christianity, the Word of God read and preached, 1 <I>Pet</I>. 2. 2. <I>As new born Babes desire the sincere Milk of the Word, that ye may grow thereby. Heb</I>. v. 12. The Apostle speaks both of Milk and of strong Meat. Milk he there calls the Principles of the Doctrine of Christ: And again, 1 <I>Cor</I>. 2. 3. <I>I have fed you with Milk and</I> [End Page 242] <I>not with Meat, for hitherto ye were not able to bear it</I>. So we see in the Apostles phrase, feeding of the Flock, is Teaching and Intructing of them. Knowledg is the Foundation of Practice; it is impossible to do God's Will before we know it; the Word must be received into an honest and good heart and understood, before any Fruit can be brought forth.<BR>
(pp. 242-3)",""
"","""Sin is the Sickness of the Soul.""","","",Reading (in the British Library),24090,,2014-06-22 03:22:08 UTC,2014-06-22 03:22:08 UTC,7945,"Secondly, We heal and cure our Bodies, when they are inwardly Sick, or outwardly Harmed: <b>Sin is the Sickness of the Soul</b>, <I>Matth</I>. 9. 12. <I>They that be whole need not a Physitian, but they that be Sick"", saith our Saviour by way of Similitude, which he explains in the next Verse, <I>I am come not to call the Righteous, but Sinners to Repentance</I>. For the cure of this Disease an humble, serious, hearty Repentance, is the only Physick; not to expiate the Guilt of it, but to qualifie us to partake of the benefit of that Atonement which our Saviour Christ hath made, by the sacrifice of himself, and restore us to the Favour of God, which we had forfeited, it being as much as in us lies an undoing again what we have done.<BR>
(p. 243)",""
"","""Thirdly, We cloath and adorn our Bodies, our Souls also are to be cloathed with holy and vertuous Habits, and adorned with good Works.""","","",Reading (in the British Library),24091,,2014-06-22 03:23:23 UTC,2014-06-22 03:23:23 UTC,7945,"<b>Thirdly, We cloath and adorn our Bodies, our Souls also are to be cloathed with holy and vertuous Habits, and adorned with good Works.</b> 1 <I>Pet</I>. 5. 5. <I>Be ye clothed</I> <!--End Page 243--> <I>with Humility</I>; And in the same Epistle, <I>Chap</I>. 2. 2. he exhorts Women to <I>adorn themselves, not with that outward adorning of plaiting the Hair, and of wearing Gold</I>, &c. but with the <I>Ornament of a meek and quiet Spirit, which is in the Sight of God of great Price</I>. And in <I>Revel</I>. 19. 8. <I>The righteousness of the Saints</I> is called <I>fine linnen</I>. And the Saints are said to be <I>cloathed in white Raiment</I>, Matt. 23. 11. Works of Righteousness, and a Conversation becoming the Gospel, is called <I>a wedding garment</I>, <I>Coloss</I>. 3.10. <I>Put on the new Man</I>. And again, <I>Put on therefore as the Elect of God, bowels of mercy, meekness"", &c. On the contrary vicious Habits and sinful Actions are compared to filthy Garments. So <I>Zech</I>. 3. 3. <I>Joshua</I> the High-Priest is said to be <I>clothed with filthy Garments</I>; which in the next Verse are Interpreted his Iniquities, either Personal or of the People, whom he Represented, <I>I have caused thy Iniquity to pass from thec, and will cloth thee with Change of Raiment</I>.<BR>
(p. 243-4)",""
"","""Fourthly, We arm and defend our Bodies. And our Souls have as much need of Armour as they: For the Life of a Christian is a continual Warfare; and we have potent and vigilant Enemies to encounter withal; the Devil, the World, and this corrupt Flesh we carry about with us.""","","",Reading (in the British Library),24092,,2014-06-22 03:24:31 UTC,2014-06-22 03:24:31 UTC,7945,"<b>Fourthly, We arm and defend our Bodies. And our Souls have as much need of Armour as they: For the Life of a Christian is a continual Warfare; and we have potent and vigilant Enemies to encounter withal; the Devil, the World, and this corrupt Flesh we carry about with us</b>. We <!--End Page 244--> had need, therefore, to take to us the Christian Panoply, to <I>Put on the whole armour of God, that we may withstand in the evil day, and having done all may stand; having our loyns girt with truth, and having the breast-plate of righteousness, and our feet shod with the preparation of the Gospel of peace. Above all taking the shield of
faith, and for an helmet, the hope of Salvation, and the sword of the spirit, which is the word of God</I>, <I>Ephes. 6. 13,14, &c.<BR>
(pp. 244-5)",""
