context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2010-03-24 02:35:00 UTC,"","To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>","",2010-03-23,3228,8477,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""",HDIS,&bull;I've included twice in Architecture: Prison and Tent of Clay
"",2005-08-29 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--","",,3375,8652,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",Searching in HDIS (Poetry),&bull;I've included twice: Seat and Room
"",2005-08-10 00:00:00 UTC,2013-10-13 02:29:00 UTC,"","A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","Animals, Inhabitants, and Rooms",2013-10-12,5505,14770,"""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
Part 3,2006-04-16 00:00:00 UTC,2009-09-14 19:41:56 UTC,"","All the <i>sentiments</i> of the human mind, gratitude, resentment, love, friendship, approbation, blame, pity, emulation, envy, have a plain reference to the state and situation of man, and are calculated for preserving the existence and promoting the activity of such a being in such circumstances. It seems, therefore, unreasonable to transfer such sentiments to a supreme existence, or to suppose him actuated by them; and the phenomena besides of the universe will not support us in such a theory. <b>All our </b><i>ideas</i><b> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the </b><i>materials</i><b> of thought are in any respect similar in the human and in the divine intelligence</b>. Now, as to the <i>manner</i> of thinking; how can we make any comparison between them, or suppose them anywise resembling? Our thought is fluctuating, uncertain, fleeting, successive, and compounded; and were we to remove these circumstances, we absolutely annihilate its essence, and it would in such a case be an abuse of terms to apply to it the name of thought or reason. At least if it appear more pious and respectful (as it really is) still to retain these terms, when we mention the Supreme Being, we ought to acknowledge, that their meaning, in that case, is totally incomprehensible; and that the infirmities of our nature do not permit us to reach any ideas which in the least correspond to the ineffable sublimity of the Divine attributes.",Rooms,,5528,14792,"""All our <i>ideas</i> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the <i>materials</i> of thought are in any respect similar in the human and in the divine intelligence""","Searching ""furniture"" and ""mind"" in Past Masters",""
Stanza 20,2011-03-14 04:57:34 UTC,2011-03-14 04:57:34 UTC,"","Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)",Rooms,,6812,18243,"""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",Reading,""
"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""",2011-07-29 15:10:40 UTC,2011-07-29 15:11:03 UTC,"","<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",Fetters,,7047,19051,"""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""","Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ",""
"",2013-07-09 03:05:47 UTC,2013-07-09 03:05:47 UTC,"","I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)","Animals, Optics, and Rooms",,7513,21540,"""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""","Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.",""
"",2013-07-09 03:11:58 UTC,2013-07-09 03:11:58 UTC,"","The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations. Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. <b>How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.</b><br>
(I, pp. 151-3 in SUP edition)",Optics and Rooms,,7514,21543,"""How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.""",Reading,INTEREST. USE IN ENTRY
"",2013-07-09 03:22:26 UTC,2018-04-16 20:43:45 UTC,"","<b>That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.</b> But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.<br>
(I, pp. 154-5 in SUP edition)","",,7514,21545,"""That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.""",Reading.,""
"",2013-07-09 03:23:41 UTC,2013-07-09 03:23:41 UTC,"","That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world. But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. <b>Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.</b><br>
(I, pp. 154-5 in SUP edition)","",,7514,21546,"""Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.""",Reading,""
