dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-04-24 00:00:00 UTC,"","Reading E.R. Curtius' <u>European Literature and the Latin Middle Ages</u>, p. 321","",,3312,2013-10-15 02:13:38 UTC,8579,"Mens vero est ut liber intellectualis, in se ipso et omnibus intentionem scribentis videns.","""The mind, to be sure, is like an intellectual book, which sees in itself, and for all, the intention of the author.""",""
"",2005-04-24 00:00:00 UTC,9,Browsing http://www.cla.umn.edu/jhopkins/DeApice12-2000.pdf,"",,3312,2009-09-14 19:33:44 UTC,8726,"CARDINAL<BR>Transfer, then, to intelligible things these [considerations about] perceptual things. For example, [transfer] to Possibility in an unqualified sense, i.e., to Absolute Possibility, [considerations about] light's possibility; and [transfer] to [absolutely] Simple Being [considerations about] the being of color. <b>For Simple Being, which is <BR>visible to the mind alone, is to the mind as the being of color is to the sense of sight.</b> Moreover, observe what the mind sees in different beings, which are not anything except what they are possible to be and which can have only what-they-have-from-Possibility. And you will see that different beings are only different modes of the manifestation of Possibility but that their [ultimate] Quiddity cannot be different, because it is Possibility itself, which is manifested in different ways.<BR>(9, p. 1427)","""For Simple Being, which is visible to the mind alone, is to the mind as the being of color is to the sense of sight.""",""
"",2005-04-24 00:00:00 UTC,14,Browsing http://www.cla.umn.edu/jhopkins/DeApice12-2000.pdf,"",,3312,2009-09-14 19:33:44 UTC,8727,"CARDINAL<BR>I propose to disclose to you now this readily accessible route which was not previously communicated openly and which I consider to be most secret: viz., (1) that all precision-of-speculation is to be fixed only on Possibility and its manifestation and (2) that all men who have seen accurately have endeavored to express this truth. For those men who affirmed there to be only the One looked unto Possibility. Those who said there to be both the One and the many looked unto both Possibility and its many manifested modes-of-being. Those who maintained that nothing new is possible to occur looked unto the Possibility of all possibility-to-be or possibility-to-become. Those who affirm the newness of the world and of its events turned their minds to the manifestations of Possibility. By way of illustration:<b> if someone were to turn his mind's sight to the possibility, or power, of oneness: he surely would see in every number and in all plurality only oneness's power</b>, than which nothing is more powerful; and he would see that every number is only a manifestation of the innumerable and interminable power of oneness, for numbers are only special modes-of-manifestation of the power of oneness. [...]<BR>(14, p. 1429)",""" [I]f someone were to turn his mind's sight to the possibility, or power, of oneness: he surely would see in every number and in all plurality only oneness's power""",""
"",2009-06-02 00:00:00 UTC,"","Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;","",2009-06-03,3423,2009-09-14 19:49:59 UTC,17386,"<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)","""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""","Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT."
"",2009-06-05 00:00:00 UTC,Book V,"Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","",,6547,2009-09-14 19:50:00 UTC,17388,"Minerve for the hed thei soghten,<BR>
For sche was wys, and of a man<BR>
The wit and reson which he can<BR>
Is in the celles of the brayn,<BR>
Wherof thei made hire soverain.<BR>
(V.1463)

","""Minerve for the hed thei soghten, / For sche was wys, and of a man / The wit and reson which he can / Is in the celles of the brayn, / Wherof thei made hire soverain.""",I've included twice: Cell and Sovereign
"",2009-06-05 00:00:00 UTC,"","Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","",,6548,2009-09-14 19:50:00 UTC,17392,"10a/b:  &thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.","""&thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.""",â€¢Typically doubled: metaphor comes with a personification. The soul is an inhabitant. I've included twice: Habitation and Inhabitant
Rooms,2009-06-05 00:00:00 UTC,"","Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","",,6549,2009-09-14 19:50:01 UTC,17394,"11/19:  Eche of &thorn;ese [v inward bodili wittis: commune witt, ymaginacioun, ffantasie, estimacioun, mind] han to hem her propre chaumbres in &thorn;e brayn..as philosophris seyn.","""Eche of &thorn;ese [v inward bodili wittis: commune witt, ymaginacioun, ffantasie, estimacioun, mind] han to hem her propre chaumbres in &thorn;e brayn..as philosophris seyn.""",""
"",2009-06-05 00:00:00 UTC,"",Contributed by Suzanne Morgen,"",,6553,2009-09-14 19:50:02 UTC,17398,"29/10:  Haue alle &thorn;e ylke cifers togedur in &thorn;i mynde, a-rowe ychon aftur other.","""Haue alle &thorn;e ylke cifers togedur in &thorn;i mynde, a-rowe ychon aftur other.""",Minimally metaphorical. I would not normally include an example like this. 
"",2012-05-01 14:36:38 UTC,"","Cited in a talk by A. C. Spearing, ""The Nature of Medieval Narrative,"" Sixth Annual Robert Kellogg Memorial Lecture, University of Virginia (April 30, 2012).",Mind's Eye,,7248,2012-05-01 14:50:52 UTC,19748,"92.<br>
<b>Thou woost wel, who shal an hous edifie<br>
Gooth nat ther-to withoute avisament<br>
If he be wys, for with his mental ye<br>
First is it seen, purposid, cast & ment,<br>
How it shal wroght been, elles al is shent</b>.<br>
Certes, for the deffaute of good forsighte,<br>
Mis-tyden thynges, þat wel tyde mighte.<br>
(p. 133, ll. 638-44)","""Thou woost wel, who shal an hous edifie / Gooth nat ther-to withoute avisament / If he be wys, for with his mental ye / First is it seen, purposid, cast & ment, / How it shal wroght been, elles al is shent.""",""
"",2012-05-02 15:04:44 UTC,"",Contributed by A. C. Spearing,Interiority,,7249,2012-05-02 15:14:04 UTC,19749,"Hit shall be when the plesaunt lemys shyne <br>
Of yowre most fresshe and ynly gret bewté <br>
In at the wyndowes of my derkid eyene. <br>
<b>Then wolle the chambir of my thought trewly <br>
Of plesaunce take a light in eche parté<br>
Such ioy wolle him aray so fresshe and hy<br>
That waken must myn heuy hert slepé<br>
Out of his fowle and sluggissh slogardé</b>.<br>
He shall no more then slepe, bi Seynt Quyntyne, <br>
When that this light hath take on him entré <br>
In at the wyndowes of my derkid eyne.<br>
(ll. 1606-1616)","""Then wolle the chambir of my thought trewly / Of plesaunce take a light in eche parté / Such ioy wolle him aray so fresshe and hy / That waken must myn heuy hert slepé / Out of his fowle and sluggissh slogardé.""",""
