provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Looking up words in the OED; found again reading; confirmed in ECCO in a 1744 printing.,"""That with the vivid energy of sense, / The truth of Nature, which with Attic point / And kind well temper'd satire, smoothly keen, / Steals through the soul, and without pain corrects.""",4387,"O Thou, whose wisdom, solid yet refined, <br>
Whose patriot-virtues, and consummate skill <br>
To touch the finer springs that move the world, <br>
Join'd to whate'er the Graces can bestow, <br>
And all Apollo's animating fire, <br>
Give thee, with pleasing dignity, to shine <br>
At once the guardian, ornament, and joy, <br>
Of polish'd life; permit the Rural Muse, <br>
O Chesterfield, to grace with thee her song! <br>
Ere to the shades again she humbly flies, <br>
Indulge her fond ambition, in thy train, <br>
(For every Muse has in thy train a place) <br>
To mark thy various full-accomplish'd mind: <br>
To mark that spirit, which, with British scorn, <br>
Rejects the allurements of corrupted power; <br>
That elegant politeness, which excels, <br>
E'en in the judgment of presumptuous France, <br>
The boasted manners of her shining court; <br>
<b>That wit, the vivid energy of sense, <br>
The truth of Nature, which with Attic point <br>
And kind well temper'd satire, smoothly keen, <br>
Steals through the soul, and without pain corrects</b>. <br>
Or rising thence with yet a brighter flame, <br>
O let me hail thee on some glorious day, <br>
When to the listening senate, ardent, crowd <br>
Britannia's sons to hear her pleaded cause. <br>
Then dress'd by thee, more amiably fair, <br>
Truth the soft robe of mild persuasion wears:<br>
Thou to assenting reason givest again <br>
Her own enlighten'd thoughts; call'd from the heart, <br>
The obedient passions on thy voice attend; <br>
And e'en reluctant party feels a while <br>
Thy gracious power: as through the varied maze <br>
Of eloquence, now smooth, now quick, now strong, <br>
Profound and clear, you roll the copious flood.<br>
(ll. 656-90)",2005-09-29 00:00:00 UTC,,"","Works (1830) in C-H has ""That with the vivid energy of sense..."" !? (Not in Sambrook: corrected and checked against 1744 and 1746.",2014-08-29 17:20:00 UTC,"","",11581
HDIS (Poetry),"""His mental eye first launch'd into the deeps of boundless ether; where unnumber'd orbs, / Myriads on myriads, through the pathless sky / Unerring roll, and wind their steady way.""",4566,"'Not so the Samian sage; to him belongs <br>
The brightest witness of recording Fame. <br>
For these free states his native isle forsook, <br>
And a vain tyrant's transitory smile, <br>
He sought Crotona's pure salubrious air; <br>
And through Great Greece his gentle wisdom taught; <br>
Wisdom that calm'd for listening years the mind,<br>
Nor ever heard amid the storm of zeal. <br>
<b>His mental eye first launch'd into the deeps <br>
Of boundless ether; where unnumber'd orbs, <br>
Myriads on myriads, through the pathless sky <br>
Unerring roll, and wind their steady way</b>. <br>
There he the full consenting choir beheld; <br>
There first discern'd the secret band of love, <br>
The kind attraction, that to central suns <br>
Binds circling earths, and world with world unites. <br>
Instructed thence, he great ideas form'd <br>
Of the whole-moving, all-informing God, <br>
The Sun of beings! beaming unconfined <br>
Light, life, and love, and ever active power: <br>
Whom nought can image, and who best approves <br>
The silent worship of the moral heart, <br>
That joys in bounteous Heaven, and spreads the joy. <br>
Nor scorn'd the soaring sage to stoop to life, <br>
And bound his reason to the sphere of man. <br>
He gave the four yet reigning virtues name; <br>
Inspired the study of the finer arts, <br>
That civilize mankind, and laws devised <br>
Where with enlighten'd justice mercy mix'd. <br>
He e'en, into his tender system, took <br>
Whatever shares the brotherhood of life: <br>
He taught that life's indissoluble flame, <br>
From brute to man, and man to brute again, <br>
For ever shifting, runs the eternal round; <br>
Thence tried against the blood-polluted meal, <br>
And limbs yet quivering with some kindred soul, <br>
To turn the human heart. Delightful truth! <br>
Had he beheld the living chain ascend, <br>
And not a circling form but rising whole. <br>
(Part III, ll. 32-70, p. 74-5)",2003-11-28 00:00:00 UTC,,"",Pythagoras,2013-06-20 20:33:24 UTC,Eye,Mind's Eye,11996
Reading,"""Close crowds the shining atmosphere; and binds / Our strengthen'd bodies in its cold embrace, / Constringent; feeds, and animates our blood; / Refines our spirits, through the new-strung nerves, / In swifter sallies darting to the brain; / Where sits the soul, intense, collected, cool, / Bright as the skies, and as the season keen.""",7479,"Clear frost succeeds; and thro' the blue serene, <br>
For sight too fine, the ethereal nitre flies: <br>
Killing infectious damps, and the spent air <br>
Storing afresh with elemental life. <br>
<b>Close crowds the shining atmosphere; and binds <br>
Our strengthen'd bodies in its cold embrace, <br>
Constringent; feeds, and animates our blood; <br>
Refines our spirits, through the new-strung nerves, <br>
In swifter sallies darting to the brain; <br>
Where sits the soul, intense, collected, cool, <br>
Bright as the skies, and as the season keen</b>. <br>
All nature feels the renovating force <br>
Of Winter, only to the thoughtless eye <br>
[I]n desolation seen. The vacant glebe <br>
Draws in abundant vegetable soul, <br>
And gathers vigour for the coming year, <br>
A stronger glow sits on the lively cheek <br>
Of ruddy fire: and luculent along <br>
The purer rivers flow; their sullen deeps, <br>
Amazing, open to the shepherd's gaze, <br>
And murmur hoarser at the fixing frost. <br>
(l. 650-670)",2013-06-20 15:59:52 UTC,,"","",2013-06-20 15:59:52 UTC,Throne,"",21050
C-H Lion,"""My fluttering Soul was all on Wing to find Thee, / My Love! my Sigismunda!""",7490,"TANCRED.<br>
My fluttering Soul was all on Wing to find Thee, <br>
My Love! my Sigismunda!<br>
(I.vi) ",2013-06-28 14:33:49 UTC,,"","",2013-06-28 14:33:49 UTC,Animals,"",21241
C-H Lion,"""But This, my Friend, these stormy Gusts of Pride / Are foreign to my Love--Till Sigismunda / Be disabus'd, my Breast is Tumult all, / And can obey no settled Course of Reason. / I see Her still, I feel her powerful Image!""",7490,"TANCRED.<br>
Heavens! Submission! <br>
Could I descend to bear it, even in Thought, <br>
Despise me, you, the World, and Sigismunda! <br>
Submission!--No!--To-morrow's glorious Light <br>
Shall flash Discovery on this Scene of Baseness. <br>
Whatever be the Risque, by Heavens! To-morrow, <br>
I will o'erturn the dirty Lye-built Schemes <br>
Of these old Men, and shew my faithful Senate, <br>
That Manfred's Son knows to assert and wear, <br>
With undiminish'd Dignity, that Crown <br>
This unexpected Day has plac'd upon him. <br>
<br>
<b>But This, my Friend, these stormy Gusts of Pride <br>
Are foreign to my Love--Till Sigismunda <br>
Be disabus'd, my Breast is Tumult all, <br>
And can obey no settled Course of Reason. <br>
I see Her still, I feel her powerful Image! </b><br>
That Look, where with Reproach Complaint was mix'd, <br>
Big with soft Woe and gentle Indignation, <br>
Which seem'd at once to pity and to scorn me-- <br>
O let me find Her! I too long have left <br>
My Sigismunda to converse with Tears, <br>
A Prey to Thoughts that picture me a Villain. <br>
But ah! how, clogg'd with this accursed State, <br>
A tedious World, shall I now find Access? <br>
Her Father too--Ten Thousand Horrors croud <br>
Into the wild fantastic Eye of Love-- <br>
Who knows what he may do? Come then, my Friend, <br>
And by thy Sister's Hand O let me steal <br>
A Letter to her Bosom--I no longer <br>
Can bear her Absence, by the just Contempt <br>
She now must brand me with, inflam'd to Madness, <br>
Fly, my Rodolpho, fly! engage thy Sister <br>
To aid my Letter, and this very Evening <!--Page 40--> <br>
Secure an Interview--I would not bear <br>
This Rack another Day not for my Kingdom! <br>
Till then deep-plung'd in Solitude and Shades, <br>
I will not see the hated Face of Man. <br>
   Thought drives on Thought, on Passions Passions roll; <br>
   Her Smiles alone can calm my raging Soul. <br>
(II.ix)",2013-06-28 14:43:26 UTC,,"Act II, scene ix","",2013-06-28 14:43:26 UTC,"","",21247
C-H Lion,"""Thought drives on Thought, on Passions Passions roll; / Her Smiles alone can calm my raging Soul.""",7490,"TANCRED.<br>
Heavens! Submission! <br>
Could I descend to bear it, even in Thought, <br>
Despise me, you, the World, and Sigismunda! <br>
Submission!--No!--To-morrow's glorious Light <br>
Shall flash Discovery on this Scene of Baseness. <br>
Whatever be the Risque, by Heavens! To-morrow, <br>
I will o'erturn the dirty Lye-built Schemes <br>
Of these old Men, and shew my faithful Senate, <br>
That Manfred's Son knows to assert and wear, <br>
With undiminish'd Dignity, that Crown <br>
This unexpected Day has plac'd upon him. <br>
<br>
But This, my Friend, these stormy Gusts of Pride <br>
Are foreign to my Love--Till Sigismunda <br>
Be disabus'd, my Breast is Tumult all, <br>
And can obey no settled Course of Reason. <br>
I see Her still, I feel her powerful Image! <br>
That Look, where with Reproach Complaint was mix'd, <br>
Big with soft Woe and gentle Indignation, <br>
Which seem'd at once to pity and to scorn me-- <br>
O let me find Her! I too long have left <br>
My Sigismunda to converse with Tears, <br>
A Prey to Thoughts that picture me a Villain. <br>
But ah! how, clogg'd with this accursed State, <br>
A tedious World, shall I now find Access? <br>
Her Father too--Ten Thousand Horrors croud <br>
Into the wild fantastic Eye of Love-- <br>
Who knows what he may do? Come then, my Friend, <br>
And by thy Sister's Hand O let me steal <br>
A Letter to her Bosom--I no longer <br>
Can bear her Absence, by the just Contempt <br>
She now must brand me with, inflam'd to Madness, <br>
Fly, my Rodolpho, fly! engage thy Sister <br>
To aid my Letter, and this very Evening <!--Page 40--> <br>
Secure an Interview--I would not bear <br>
This Rack another Day not for my Kingdom! <br>
Till then deep-plung'd in Solitude and Shades, <br>
I will not see the hated Face of Man. <br>
   <b>Thought drives on Thought, on Passions Passions roll; <br>
   Her Smiles alone can calm my raging Soul.</b> <br>
(II.ix)",2013-06-28 14:44:56 UTC,,"Act II, scene ix","An ocean is figured here, no? ",2013-06-28 14:44:56 UTC,"","",21248
C-H Lion,"""Wild as Winds, / And fighting Seas, he raves. His Passions mix, / With ceaseless Rage, all in each giddy Moment.""",7490,"LAURA.<br>
He paints him out distress'd beyond Expression, <br>
Even on the Point of Madness. <b>Wild as Winds, <br>
And fighting Seas, he raves. His Passions mix, <br>
With ceaseless Rage, all in each giddy Moment.</b> <br>
He dies to see you and to clear his Faith. <br>
(IV.i)",2013-06-28 14:50:59 UTC,,"Act IV, scene i","",2013-06-28 14:50:59 UTC,"","",21252
Reading,"""The generous Ashley thine, the friend of man; / Who scan'd his nature with a brother's eye, / His weakness prompt to shade, to raise his aim, / To touch the finer movements of the mind, / And with the moral beauty charm the heart.""",7503,"[...] High thy renown <br>
In sages too,  far as the sacred light
Of science spreads, and wakes the muses' song. <br>
Thine is a Bacon; form'd of happy mold, <br>
When Nature smil'd, deep, comprehensive, clear, <br>
Exact, and elegant: in one rich soul, <br>
Plato, the Stagyrite, and Tully join'd. <br>
<b>The generous Ashley thine, the friend of man; <br>
Who scan'd his nature with a brother's eye, <br>
His weakness prompt to shade, to raise his aim, <br>
To touch the finer movements of the mind, <br>
And with the moral beauty charm the heart</b>. <br>
What need I name thy Boyle, whose pious search <br>
Still sought the great Creator in his works, <br>
By sure experience led? And why thy Locke, <br>
Who made the whole internal world his own? <br>
Let comprehensive Newton speak thy fame, <br>
In all philosophy. For solemn song, <br>
Is not wild Shakespear nature's boast, and thine? <br>
And every greatly amiable muse <br>
Of elder ages in thy Milton met? <br>
His was the treasure of two thousand years, <br>
Seldome indulg'd to man; a god-like mind, <br>
Unlimited, and various, as his Theme; <br>
Astonishing as Chaos, as the bloom <br>
Of blowing Eden fair, soft as the talk <br>
Of our Grand Parents, and as Heaven sublime! <br>
(pp. 90-2 in original; compare pp. 79-80 in Sambrook)",2013-07-07 17:55:02 UTC,,"",Text keyed from original,2013-07-07 17:55:40 UTC,"","",21481
Reading; text from C-H Lion,"""Turn we a moment Fancy's rapid flight / To vigorous soils, and climes of fair extent; / Where, by the potent sun elated high, / The vineyard swells refulgent on the day; / Spreads o'er the vale; or up the mountain climbs, / Profuse; and drinks amid the sunny rocks, / From cliff to cliff increased, the heighten'd blaze. / Low bend the weighty boughs.""",4394,"<b>Turn we a moment Fancy's rapid flight <br>
To vigorous soils, and climes of fair extent; <br>
Where, by the potent sun elated high, <br>
The vineyard swells refulgent on the day; <br>
Spreads o'er the vale; or up the mountain climbs, <br>
Profuse; and drinks amid the sunny rocks, <br>
From cliff to cliff increased, the heighten'd blaze. <br>
Low bend the weighty boughs</b>. The clusters clear, <br>
Half through the foliage seen, or ardent flame, <br>
Or shine transparent; while perfection breathes <br>
White o'er the turgent film the living dew. <br>
As thus they brighten with exalted juice, <br>
Touch'd into flavour by the mingling ray; <br>
The rural youth and virgins o'er the field, <br>
Each fond for each to cull the autumnal prime, <br>
Exulting rove, and speak the vintage nigh. <br>
Then comes the crushing swain; the country floats, <br>
And foams unbounded with the mashy flood; <br>
That by degrees fermented, and refined, <br>
Round the raised nations pours the cup of joy: <br>
The claret smooth, red as the lip we press <br>
In sparkling fancy, while we drain the bowl; <br>
The mellow-tasted burgundy; and quick, <br>
As is the wit it gives, the gay champagne. <br>
(pp. 158-9 in original)",2013-07-07 19:33:24 UTC,,"","",2013-07-07 19:33:43 UTC,"","",21490
"Reading; text from C-H Lion. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 159.","""With swift wing / O'er land and sea imagination roams; / Or truth, divinely breaking on his mind, / Elates his being, and unfolds his powers; / Or in his breast heroic virtue burns.""",4394,"When Autumn's yellow lustre gilds the world, <br>
And tempts the sickled swain into the field, <br>
Seized by the general joy, his heart distends <br>
With gentle throes; and, through the tepid gleams <br>
Deep musing, then he best exerts his song. <br>
E'en Winter wild to him is full of bliss. <br>
The mighty tempest, and the hoary waste, <br>
Abrupt and deep, stretch'd o'er the buried earth, <br>
Awake to solemn thought. At night the skies, <br>
Disclosed, and kindled, by refining frost, <br>
Pour every lustre on the exalted eye. <br>
A friend, a book, the stealing hours secure, <br>
And mark them down for wisdom. <b>With swift wing <br>
O'er land and sea imagination roams; <br>
Or truth, divinely breaking on his mind, <br>
Elates his being, and unfolds his powers; <br>
Or in his breast heroic virtue burns.</b> <br>
The touch of kindred too and love he feels; <br>
The modest eye, whose beams on his alone <br>
Ecstatic shine; the little strong embrace <br>
Of prattling children, twined around his neck, <br>
And emulous to please him, calling forth <br>
The fond parental soul. Nor purpose gay, <br>
Amusement, dance, or song, he sternly scorns; <br>
For happiness and true philosophy <br>
Are of the social, still, and smiling kind. <br>
This is the life which those who fret in guilt, <br>
And guilty cities, never knew; the life, <br>
Led by primeval ages, uncorrupt, <br>
When Angels dwelt, and God himself, with Man!<br>
(pp. 186-7 in original, cf. pp. 124-5 in Sambrook)",2013-07-07 19:52:17 UTC,,"",Checked against original but not corrected.,2014-07-25 19:09:13 UTC,Animals,"",21494
