theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-01 15:33:30 UTC,"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33",4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.",,10542,"",2005-03-27 00:00:00 UTC,"""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",Impressions and Writing,<BR>&bull;I've included twice: Wax and Tabula Rasa
"",2009-09-14 19:35:08 UTC,Past Masters,4138,"In answer to this I observe, that as the notion of matter is here stated, the question is no longer concerning the existence of a thing distinct from <i>spirit</i> and <i>idea</i>, from perceiving and being perceived: but whether there are not <b>certain ideas, of I know not what sort, in the mind of God, which are so many marks or notes that direct him how to produce sensations in our minds, in a constant and regular method: much after the same manner as a musician is directed by the notes of music to produce that harmonious train and composition of sound, which is called a </b><i>tune</i>; though they who hear the music do not perceive the notes, and may be entirely ignorant of them. But this notion of matter seems too extravagant to deserve a confutation. Besides, it is in effect no objection against what we have advanced, to wit, that there is no senseless, unperceived <i>substance</i>.<BR>(Part I, &sect;71, p. 72)<BR><BR>",,10632,Response to Occasionalist objection,2004-02-18 00:00:00 UTC,"There are ideas in the mind of God, ""which are so many marks or notes that direct him how to produce sensations in our minds"" just as a musician uses notes to produce a tune.","","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;In &sect;70 Berkeley rehearses the objection that if matter is not perceived by us it is perceived by God: ""That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us ... they are nevertheless to God, by whom they are perceived, as it were so many occasions to remind him when and what ideas to imprint on our minds"" (p. 71)<BR>&bull;Music or Writing? I've included it in both.<BR><BR>"
"",2013-09-12 04:08:26 UTC,Past Masters,4178,"HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>",,10848,Third Dialogue,2004-02-26 00:00:00 UTC,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",Impressions and Rooms,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
"
"",2013-06-26 16:30:33 UTC,"Found again searching ""seal"" and ""heart"" in HDIS (Drama)",4321,"TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)",,11268,"Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings",2003-07-22 00:00:00 UTC,"""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",Writing,&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?)
"",2013-05-31 16:16:53 UTC,"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",2011-07-27,11482,Dedication,2005-03-10 00:00:00 UTC,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",Impression and Writing,"&bull;I've included four times: Blot, Stain, Stamp, and Banish"
"",2009-09-14 19:35:57 UTC,"Searching ""brain"" and ""book"" in HDIS (Prose)",4370,"The Pedant despises the most elaborate Undertaking, unless it appears in the World with <i>Greek</i> and <i>Latin</i> Motto's; <b>a Man that wou'd please him, must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else</b>: I have neither Inclination nor Learning enough to hope for his Favour, so lay him aside.",,11493,"",2005-04-25 00:00:00 UTC,"A ""Man that wou'd please [a pedant], must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else""","",""
Meta-metaphorical,2009-09-14 19:35:57 UTC,"Searching ""mind"" in Liberty Fund's OLL",4377,"IV. We may here observe a strange Proneness in our Minds to make perpetual Comparisons of all things which occur to our Observation, even those which would seem very remote",,11496,Treatise I,2005-08-18 00:00:00 UTC,"""Thus a Tempest at Sea is often an Emblem of Wrath""","",&bull;Meta-metaphorical. REREAD. ENTRY. USE in conclusion.
"",2013-06-17 18:30:27 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7460,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",,20877,"",2013-06-17 18:30:27 UTC,"""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",Writing,""
"",2014-03-02 19:57:37 UTC,ECCO-TCP,7814,"This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",,23423,"",2014-03-02 19:57:37 UTC,"""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""",Writing,""
"",2014-06-06 03:41:32 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7924,"<b>My Son, th' Instruction that my Words impart,<br>
Grave on the Living Tablet of thy Heart;<br>
And all the wholesome Precepts that I give,<br>
Observe with strictest Reverence, and live.</b><br>
Let all thy Homage be to Wisdom paid,<br>
Seek her Protection and implore her Aid;<br>
That she may keep thy Soul from Harm secure,<br>
And turn thy Footsteps from the Harlot's Door,<br>
Who with curs'd Charms lures the Unwary in,<br>
And sooths with Flattery their Souls to Sin.<br>
Once from my Window as I cast mine Eye<br>
On those that pass'd in giddy Numbers by,<br>
A Youth among the foolish Youths I spy'd,<br>
Who took not sacred Wisdom for his Guide.<br>
Just as the Sun withdrew his cooler Light,<br>
And Evening soft led on the Shades of Night,<br>
He stole in covert Twilight to his Fate,<br>
And pass'd the Corner near the Harlot's Gate<br>
When, lo, a Woman comes!—<br>
(Cf. III, pp. 534-4 in Bond ed.)",,23919,"",2014-06-06 03:41:32 UTC,"""My Son, th' Instruction that my Words impart, / Grave on the Living Tablet of thy Heart; / And all the wholesome Precepts that I give, / Observe with strictest Reverence, and live.""",Writing,""
