dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-01-29 00:00:00 UTC,"",Reading,"",,6479,2009-09-14 19:49:33 UTC,17243,"We may generally observe a pretty nice Proportion between the Strength of Reason and Passion; the greatest Genius's have commonly the strongest Affections, as on the other hand, the weaker Understandings have generally the weaker Passions; and 'tis fit the Fury of the Coursers should not be too great for the Strength of the Charioteer. Young Men whose Passions are not a little unruly, give small Hopes of their ever being considerable; the Fire of Youth will of course abate, and is a Fault, if it be a Fault, that mends every Day; but surely unless a Man has Fire in Youth, he can hardly have Warmth in Old Age. We must therefore be very cautious, lest while we think to regulate the Passions, we should quite extinguish them, which is putting out the Light of the Soul: for to be without Passion, or to be hurried away with it, makes a Man equally blind. The extraordinary Severity used in most of our Schools has this fatal Effect, it breaks the Spring of the Mind, and most certainly destroys more good Genius's than it can possibly improve. And surely 'tis a mighty Mistake that the Passions should be so intirely subdued; for little Irregularities are sometimes not only to be borne with, but to be cultivated too, since they are frequently attended with the greatest Perfections. <B>All great Genius's have Faults mixed with their Virtues, and resemble the flaming Bush which has Thorns amongst Lights</B>.<BR>
(p. 525-6)","""All great Genius's have Faults mixed with their Virtues, and resemble the flaming Bush which has Thorns amongst Light.""",""
Rooms,2011-11-23 03:33:49 UTC,"Of Wisdom, Learning, and Good Sense",Searching in Google Books,"",,7128,2011-11-23 03:33:49 UTC,19326,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)","""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",""
"",2011-11-23 03:52:17 UTC,Seigneur de Montaigne's Essays,Searching in Google Books,"",,7128,2011-11-23 03:52:17 UTC,19340,"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)","""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""",""
"",2013-03-22 19:39:56 UTC,"",Browsing in Google Books,"",,7362,2013-03-22 19:39:56 UTC,20021,"Without such education and proper instruction, what a dangerous state and situation of life are they placed in, to have all the opportunities of sin and folly in their power, to be exposed to all possible temptations, both from within, and from without? From within, to sudden rashness, inconsideration and imprudence, to the mutinous rebellion of sensual inclinations aud passions: And from without, to have their minds exposed, naked and unguarded, to the fatal and injurious smiles, flatteries, and corrupting caresses of prosperity, as well as sometimes to the calamitous frowns and severe strokes of adverse fortune; from which none, even of the happiest of human race, are exempted. <b>For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by</b>. Reason and prudence sit not at the helm, in such a mind, to guide and steer the vessel of its body; but wild fancy and imagination, irregular lust and passion, drive it on the destructive rocks of folly, vice and presumption.<br>
(p. 356)","""For the Soul, without the discipline of wisdom and instruction, is all hoisted up sail and sheet, and has no compass or rudder to sail by.""",""
"",2013-06-17 13:52:19 UTC,"",C-H Lion,"",,7443,2013-06-17 13:52:19 UTC,20818,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: <b>And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form</b>. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)","""And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form.""",""
"",2013-06-17 14:25:53 UTC,"",C-H Lion,"",,7443,2013-06-17 14:25:53 UTC,20824,"You may understand then, that my business is nothing but Love; it is one so violent, and yet so unreasonable, that I am unable to curb it, nor have I any hopes of success, if I let it go on, and 'tis just with me now, as with a Souldier, whom his too hoyling Valour has engaged so far in the Battel, that his Enemies have surrounded him; there's no retreating for him, because the Foe is behind, nor any likelihood of breaking <!--Page [121], 114--> through, because there are too many before him: So am I surrounded with difficulties, pushed forward by Love, and opposed by Despair; carried on by her Charms, and driven back by her Disdain, <b>now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?</b> I cannot see, (said the Indian) what should discourage your Highness from proceeding, since there are those perfections in your Highness, which give you desert enough to pretend to the best of Women: I fancy your Highness has fallen in Love with some one below you, and that your Love and Ambition are at variance, whether that shall draw Love up, or Love draw that down: I know these two generally tend two contrary ways, the one, like Earth, descending, the other, like Fire, still aspiring upwards: You guess as right, (said the Prince) as if you had seen my Heart; and if you can tell me how I shall succeed in my Love, I'll make that, or my Ambition, conform it self to the other: I dont on one who is beneath me; when I made my first Addresses, she seemed Pliant enough, as <!-- Page [122], 115, sig. F2--> if she had no aversion to my Love; nay, I over-heard her once confessing to a Confident, that she had a kindness for me; and when I thought her my own, I found my self most deceived; for some Capricio or other made her, that she would never since admit me into her Company; I went several times to enquire for her at home, but the Servant still shifted me off, either denying her, or pretending she was sick; I contrived last Night's Ball, in hopes to entice her thither, but it failed; I Serenaded her last Night with a Song, in answer to one I heard her Sing, that time she confessed a Love for me, but before it was ended, I was interrupted by some Night Adventurer, who attempted to kill me, which makes me suspect 'tis some Rival; inform me by your Art, whether this is a Favourite that supplants me in her Heart, or whether it be Virgin Niceness, Hypocritical Modesty, or what else it is that has put this sudden stop to my Success?<br>
(pp. 120-122)","""Now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?""",Baby? Or a plant metaphor?
Rooms,2013-06-17 19:34:06 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","",,7468,2013-06-17 19:34:06 UTC,20893,"<b>Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out</b>. Love, Anger, Pride, and Avarice, all visibly move in those little Orbs. I know a young Lady that can't see a certain Gentleman pass by without shewing a secret Desire of seeing him again by a Dance in her Eye-balls; nay, she can't for the Heart of her help looking Half a Street's Length after any Man in a gay Dress. You can't behold a covetous Spirit walk by a Goldsmith's Shop without casting a wistful Eye at the Heaps upon the Counter. Does not a haughty Person shew the Temper of his Soul in the supercilious Rowl of his Eye? and how frequently in the Height of Passion does that moving Picture in our Head start and stare, gather a Redness and quick Flashes of Lightning, and make all its Humours sparkle with Fire, as Virgil finely describes it.","""Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out.""",""
"",2013-07-11 05:02:35 UTC,"",Searching in C-H Lion,"",,7523,2013-07-11 05:02:35 UTC,21626,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there--- <br>
Naked to Shame, to Horror, and Amaze. <br>
<b>O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain.</b> <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd. <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)","""O then, from such Idolatry refrain, 
To worship the Chimeras of your Brain.""",""
"",2014-06-05 22:01:15 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7915,2014-06-05 22:01:15 UTC,23904,"IV<br>
<b>I faint; I die! my labouring Breast<br>
Is with the mighty Weight of Love opprest:<br>
I feel the Fire possess my Heart,<br>
And pain conveyed to every Part.</b><br>
Thro' all my Veins the Passion flies,<br>
My feeble Soul forsakes its Place,<br>
A trembling Faintness seals my Eyes,<br>
And Paleness dwells upon my Face;<br>
Oh! let my Love with pow'rful Odours stay<br>
My fainting lovesick Soul that dies away;<br>
One Hand beneath me let him place,<br>
With t'other press me in a chaste Embrace.<br>
(Cf. III, p. 457 in Bond ed.)","""I faint; I die! my laboring Breast / Is with the mighty Weight of Love opprest: / 
I feel the Fire possess my Heart, / And pain conveyed to every Part.""",""
"",2014-06-19 21:46:18 UTC,"",Searching in Google Books,"",,7936,2014-06-20 15:12:15 UTC,24053,"The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)","""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""",""
