context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Bk I, Chap i",2009-03-23 00:00:00 UTC,2009-09-14 19:49:44 UTC,"","The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)","",,6507,17308,"""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",I've included twice: Blazonry and Clock
"Bk I, Chap. ii",2009-03-23 00:00:00 UTC,2009-09-14 19:49:45 UTC,"","Dorothea felt a little more uneasy than usual. <B>In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably</B>. She wondered how a man like Mr Casaubon would support such triviality. His manners, she thought, were very dignified; the set of his iron-grey hair and his deep eye-sockets made him resemble the portrait of Locke. He had the spare form and the pale complexion which became a student; as different as possible from the blooming Englishman of the red-whiskered type represented by Sir James Chettam.","",,6507,17310,"""In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably.""","Searching ""mind"" in HDIS <U>Middlemarch</U>",""
"Bk I, Chap. ii",2009-03-23 00:00:00 UTC,2013-06-04 17:12:55 UTC,"","""No,"" said Mr Casaubon, not keeping pace with Mr Brooke's impetuous reason, and thinking of the book only. ""I have little leisure for such literature just now. I have been using up my eyesight on old characters lately; the fact is, I want a reader for my evenings; but I am fastidious in voices, and I cannot endure listening to an imperfect reader. It is a misfortune, in some senses: I feed too much on the inward sources; I live too much with the dead. <B>My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes</B>. But I find it necessary to use the utmost caution about my eyesight.""<BR>
(I.ii, p. 9)","",,6507,17311,"""My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",""
"",2009-03-23 00:00:00 UTC,2009-09-14 19:49:45 UTC,"","Dorothea felt hurt. Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.<BR>
(I.ii, p. 11)","",,6507,17312,"""Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",""
"BK. I, Chap. ii",2009-03-23 00:00:00 UTC,2009-09-14 19:49:45 UTC,"","When Miss Brooke was at the tea-table, Sir James came to sit down by her, not having felt her mode of answering him at all offensive. Why should he? He thought it probable that Miss Brooke liked him, and manners must be very marked indeed before they cease to be interpreted by preconceptions either confident or distrustful. She was thoroughly charming to him, but of course he theorised a little about his attachment. He was made of excellent human dough, and had the rare merit of knowing that his talents, even if let loose, would not set the smallest stream in the country on fire: hence he liked the prospect of a wife to whom he could say, ""What shall we do?"" about this or that; who could help her husband out with reasons, and would also have the property qualification for doing so. As to the excessive religiousnes alleged against Miss Brooke, he had a very indefinite notion of what it consisted in, and thought that it would die out with marriage. In short, he felt himself to be in love in the right place, and was ready to endure a great deal of predominance, which, after all, a man could always put down when he liked. Sir James had no idea that he should ever like to put down the predominance of this handsome girl, in whose cleverness he delighted. Why not? <B>A man's mind---what there is of it---has always the advantage of being masculine,---as the smallest birch-tree is of a higher kind than the most soaring palm,---and even his ignorance is of a sounder quality</B>. Sir James might not have originated this estimate; but a kind Providence furnishes the limpest personality with a little gum or starch in the form of tradition.</BR>
(I.ii, p. 12)","",,6507,17313,"""A man's mind---what there is of it---has always the advantage of being masculine,---as the smallest birch-tree is of a higher kind than the most soaring palm,---and even his ignorance is of a sounder quality.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",""
"Bk. I, Chap iii",2009-03-23 00:00:00 UTC,2009-09-14 19:49:45 UTC,"","<B>If it had really occurred to Mr Casaubon to think of Miss Brooke as a suitable wife for him, the reasons that might induce her to accept him were already planted in her mind, and by the evening of the next day the reasons had budded and bloomed</B>. For they had had a long conversation in the morning, while Celia, who did not like the company of Mr Casaubon's moles and sallowness, had escaped to the vicarage to play with the curate's ill-shod but merry children.</BR>
(I.iii, p. 14)","",,6507,17314,"""If it had really occurred to Mr Casaubon to think of Miss Brooke as a suitable wife for him, the reasons that might induce her to accept him were already planted in her mind, and by the evening of the next day the reasons had budded and bloomed.""","Searching ""mind""",""
"Bk. I, Chap iii",2009-03-23 00:00:00 UTC,2009-09-14 19:49:45 UTC,"","<B>Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent</BR>. For he had been as instructive as Milton's ""affable archangel;"" and with something of the archangelic manner he told her how he had undertaken to show (what indeed had been attempted before, but not with that thoroughness, justice of comparison, and effectiveness of arrangement at which Mr Casaubon aimed) that all the mythical systems or erratic mythical fragments in the world were corruptions of a tradition originally revealed. Having once mastered the true position and taken a firm footing there, the vast field of mythical constructions became intelligible, nay, luminous with the reflected light of correspondences. But to gather in this great harvest of truth was no light or speedy work. His notes already made a formidable range of volumes, but the crowning task would be to condense these voluminous still-accumulating results and bring them, like the earlier vintage of Hippocratic books, to fit a little shelf. In explaining this to Dorothea, Mr Casaubon expressed himself nearly as he would have done to a fellow-student, for he had not two styles of talking at command: it is true that when he used a Greek or Latin phrase he always gave the English with scrupulous care, but he would probably have done this in any case. A learned provincial clergyman is accustomed to think of his acquaintances as of ""lords, knyghtes, and other noble and worthi men, that conne Latyn but lytille.""</BR>
(I.iii, p. 14)","",,6507,17315,"""Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",""
"",2010-04-28 18:33:10 UTC,2010-04-28 18:33:10 UTC,"","Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)","",,6702,17801,"""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",Reading,""
"",2018-01-23 16:14:26 UTC,2018-01-23 16:14:26 UTC,"","Most persons who observe their own thoughts must have been conscious of the exactly opposite state. <b>There are cases where our intellect has gone through the arguments, and we give a clear assent to the conclusions. But our minds seem dry and unsatisfied.</b> In that case we have the intellectual part of Belief, but want the emotional part.","",,8252,25122,"""There are cases where our intellect has gone through the arguments, and we give a clear assent to the conclusions. But our minds seem dry and unsatisfied.""",Reading,""
"",2018-01-23 16:15:42 UTC,2018-01-23 16:15:42 UTC,"","Probably, when the subject is thoroughly examined, ""conviction"" will be proved to be one of the intensest of human emotions, and one most closely connected with the bodily state. <b>In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life.</b> And in such cases it is accompanied or preceded by the sensation that Scott makes his seer describe as the prelude to a prophecy:—<br>
<br>
""At length the fatal answer came,
In characters of living flame—
Not spoke in word, nor blazed in scroll,
But borne and branded on my soul"".
[See Scott's ""Lady of the Lake,"" canto iv.]<br>
<br>
A hot flash seems to burn across the brain. Men in these intense states of mind have altered all history, changed for better or worse the creed of myriads, and desolated or redeemed provinces and ages. Nor is this intensity a sign of truth, for it is precisely strongest in these points in which men differ most from each other. John Knox felt it in his anti-Catholicism; Ignatius Loyola in his anti-Protestantism; and both, I suppose, felt it as much as it is possible to feel it.","",,8252,25123,"""In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life.""",Reading,""
