dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-07-26 20:05:47 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:05:47 UTC,22083,"<b>In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul</b>; and apply our selves, as much as in us lies, to what is truly Good; and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>. A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","""In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul.""",""
Impressions and Writing,2013-07-26 20:07:11 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:07:11 UTC,22084,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",""
Coinage,2013-07-26 20:08:05 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:08:05 UTC,22085,"Behold here an Example of the singular Piety of the <em>Spainards</em>, in Favour of a Widow and her Children; and on the other side, admire the Kindness of the <em>French</em>, who fight against these same <em>Spaniards</em>, for the Conservation of that which concerns neither of them. It will be difficult to discover these secret Mysteries. <b>Every Prince puts a value upon his Reasons, as he does upon his Moneys.</b><br>
(pp. 54-5)","""Every Prince puts a value upon his Reasons, as he does upon his Moneys.""",""
"",2013-07-26 20:09:54 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:10:05 UTC,22088,"Being at <em>Fountain-Bleau</em>, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, <em>That he had lodged</em> God <em>in too narrow a Compass: He answered, That</em> God <em>was better lodged in the Heart, than in great Edifices of Stone</em>.<br>
(p. 170)","""Being at Fountain-Bleau, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, That he had lodged God in too narrow a Compass: He answered, That God was better lodged in the Heart, than in great Edifices of Stone.""",""
"",2013-07-26 20:11:00 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:11:00 UTC,22089,"Be sure, however, be silent in these Judgments I make; and, shew thy self discreet, if thou intendest to hold any Correspondence with me.<br>
<br>
<b>Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form <em>Mustapha</em>'s Mind, and supple his Spirit like Wax.</b><br>
(p. 191)","""Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form Mustapha's Mind, and supple his Spirit like Wax.""",""
Inhabitants and Rooms,2013-07-26 20:12:07 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:12:07 UTC,22090,"Thou hast gotten up from a great Sickness, and I expect one. I have had, for some Days, a Faintness, which does extreamly depress me, but by the Grace of God, I need not yet the Physician. The Letter which I received from thee this Moon, has given me some ease in my Indisposedness, which is no new Thing with me, being necessitated to live so far from my Friends, Country, yea, and Religion too. <b>And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a <em>Mosque</em> of my Heart, where Friends are ever present.</b> Be then perswaded, 'tis impossible for <em>Mahmut</em> to become unfaithful, and lose the Affection he has for his Friends; for he never ceases to love, where he has once begun. 'Tis true indeed, that I call my self Titus at present, and am cloathed in an odd sort of Dress; yet that is no Hindrance of my Affections to my Religion, my Country, and my Friends.<br>
(pp. 211-2)","""And though it may seem difficult to be a Saint, in passing ones days in a Prophane Place, yet think not my Piety grows luke-warm, or my Friendship diminished; seeing I have made a Mosque of my Heart, where Friends are ever present.""",""
Writing,2013-07-26 20:13:06 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:13:06 UTC,22091,"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)","""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",""
Impressions,2013-07-26 20:14:12 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:14:12 UTC,22092,"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)","""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",""
"",2013-07-26 20:14:49 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:14:49 UTC,22093,"This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)","""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""",""
"",2013-07-26 20:15:32 UTC,"",EEBO-TCP,As it Were,,7576,2013-07-26 20:15:32 UTC,22094,"I think I have said enough to thee to be understood. Do now what thou can'st, to make thy self understood by Persons to whom these Advices may be agreeable or profitable: And if thou believest, the Knowledge of these things may be acceptable to the Invincible <em>Vizir</em>, who is one of the Lights of the World. Endeavour to procure the Favour of this great Man, who governs all the <em>Faithful</em>, and to whom the <em>Divine Alcoran</em> serves for a Law. <b>I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.</b> <em>Adieu</em>.<br>
(pp. 302-3)","""I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.""",""
