theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:42 UTC,"Searching ""breast"" and ""stranger"" in HDIS (Poetry)",3384,"For thee is laughing Nature gay,<BR>For thee she pours the vernal day:<BR><b>For me in vain is Nature drest,<BR>While Joy's a stranger to my breast</b>.",,8664,"",2006-03-06 00:00:00 UTC,"""For me in vain is Nature drest, / While Joy's a stranger to my breast""",Inhabitants,""
"",2009-09-14 19:42:54 UTC,"Searching ""soul"" and ""crowd"" in HDIS (Poetry)",5679,"Now Phoebe, in her midnight reign,<BR>Dark-muffl'd, view'd the dreary plain;<BR><b>Still crowding thoughts, a pensive train,<BR>  Rose in my soul</b>,<BR>When on my ear this plaintive strain,<BR>  Slow-solemn, stole:--",,15153,Stanza VI.,2006-03-07 00:00:00 UTC,"""Still crowding thoughts, a pensive train, / Rose in my soul""",Inhabitants,""
"",2011-07-18 20:13:58 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5687,"<b>When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief</b>;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
",2011-07-18,15163,"",2004-07-27 00:00:00 UTC,"""When sovereign Reason from her throne is hurl'd, / And with her all the subject senses whirl'd, / From sweet HUMANITY, the nurse of grief, / Even thy deep woes, O Phrenzy! find relief.""",Throne,""
"",2009-09-14 19:43:02 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5696,"GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",,15206,"Act II, Scene ii",2006-03-06 00:00:00 UTC,"""Fear is a stranger to my soul.""",Inhabitants,""
"",2014-02-26 22:01:47 UTC,Searching in HDIS (Poetry); confirmed in ECCO,5726,"My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)",,15262,"",2005-05-31 00:00:00 UTC,"""Our mind's unhelm'd, our attributes decay--""","",""
Psychomachia,2011-08-29 20:24:15 UTC,Reading,6753,"But if the African kings could be capable of such injustice, what vices are there, that their consciences would restrain, or what enormities, that we might not expect to be committed? When men once consent to be unjust, they lose, at the same instant with their virtue, a considerable portion of that sense of shame, which, till then, had been found a successful protector against the sallies of vice. <b>From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform</b>. Such was the situation of the despotick sovereigns of Africa. They had once ventured to pass the bounds of virtue, and they soon proceeded to enormity. This was particularly conspicuous in that general conduct, which they uniformly observed, after any unsuccesful conflict. Influenced only by the venal motives of European traffick, they first made war upon the neighbouring tribes, contrary to every principle of justice; and if, by the flight of the enemy, or by other contingencies, they were disappointed of their prey, they made no hesitation of immediately turning their arms against their own subjects. The first villages they came to, were always marked on this occasion, as the first objects of their avarice. They were immediately surrounded, were afterwards set on fire, and the wretched inhabitants seized, as they were escaping from the flames. These, consisting of whole families, fathers, brothers, husbands, wives, and children, were instantly driven in chains to the merchants, and consigned to slavery.<br>
(I.viii)",,19103,"Part I, Chapter viii",2011-08-29 20:24:15 UTC,"""From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform.""",Inhabitants,""
"",2013-06-05 16:45:17 UTC,Reading,7398,"At length she arrived at the opening of the glen; but, instead of coming up to the light, she found herself surrounded by darkness; excepting that, at a considerable distance, a faint spark glimmered by fits. She stopped, a second time: the sound of water-falls mingling their murmurs; the hollow rustlings among the palm-branches; and the funereal screams of the birds from their rifted trunks: all conspired to fill her soul with terror. She imagined, every moment, that she trod on some venomous reptile. <b>All the stories of malignant Dives and dismal Goules thronged into her memory: but, her curiosity was, notwithstanding, more predominant than her fears</b>. She, therefore, firmly entered a winding track that led towards the spark; but, being a stranger to the path, she had not <!--Page 133--> gone far, till she began to repent of her rashness. ""Alas!"" said she, ""that I were but in those secure and illuminated apartments, where my evenings glided on with Gulchenrouz! Dear child! how would thy heart flutter with terror, wert thou wandering in these wild solitudes, like me!"" Thus speaking, she advanced, and, coming up to steps hewn in the rock, ascended them undismayed. The light, which was now gradually enlarging, appeared above her on the summit of the mountain, and as if proceeding from a cavern. At length, she distinguished a plaintive and melodious union of voices, that resembled the dirges which are sung over tombs. A sound, like that which arises from the filling of baths, struck her ear at the same time. She continued ascending, and discovered large wax torches in full blaze, planted here and there in the fissures of the rock. This appearance filled her with fear, whilst the subtle and potent odour, which the torches exhaled, caused <!--Page 134--> her to sink, almost lifeless, at the entrance of the grot.<br>
(pp. 132-4)",,20376,"",2013-06-05 16:45:17 UTC,"""All the stories of malignant Dives and dismal Goules thronged into her memory: but, her curiosity was, notwithstanding, more predominant than her fears.""",Inhabitants,""
"",2013-11-11 21:02:45 UTC,Reading,7762,"Let us consider now the character of a democratical man, and how he arises out of that parsimonious one who, under the oligarchy, was trained up by his father in his manners. Such a one by force governs his own pleasures, which are expensive, and tend not to making money, and are called unnecessary. Eating, so far as conduces to preserve life, health, and a good habit of body, is a pleasure of the necessary kind: but the desire of these things beyond these purposes, is capable of being curbed in youth; and, being hurtful to the body and to the soul, with reference to her attaining wisdom and temperance, may be called unnecessary: in the same manner we shall say of venereal desires, and others. We just now denominated a drone the man who was full of such desires and pleasures; but the oligarchic man, him who was under the necessary ones. The democratic appears to arise from the oligarchic man in this manner:--When a young man, bred up without proper instruction, and in a parsimonious manner, comes to taste the honey of the drones, and associates with those vehement: and terrible creatures, who are able to procure pleasures every way diversified, from every quarter; thence imagine there is the beginning of a change in him, from the oligarchic to the democratic. And as the city was changed by the assistance of an alliance from without, with one party of it, with which it was of kin, shall not the youth be changed in the same manner, by the assistance of one species of desires from without, to another within him, which resembles it, and is akin to it? By all means. If any assistance be given to the oligarchic party within him, by his father, or the others of his family, admonishing and upbraiding him, then truly arises sedition and opposition, and a fight within him, with himself. Sometimes the democratic party yields to the oligarchic; some of the desires are destroyed, others retire, on the rise of a certain modesty in the soul of the youth, and he is again rendered somewhat decent. <b>Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one.</b> These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns. Insolence they denominate education; anarchy, liberty; luxury, magnificence; and impudence, manhood. In this manner, a youth bred up with the necessary desires changes into the licentiousness and remissness of the unnecessary and unprofitable pleasures; his life is not regulated by any order, but deeming it pleasant, free, and happy, he puts all laws whatever on a level; like the city, he is fine and variegated, and many men and women too would desire to imitate his life, as he hath in him a great many patterns of republics and of manners.<br>
(pp. 195-8)",,23177,Book VIII,2013-11-11 21:02:45 UTC,"""Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one.""",Inhabitants and Rooms,""
"",2013-11-11 21:06:40 UTC,Reading,7762,"Recollect now what kind of man we said the democratic one was; educated from his infancy under a parsimonious father, who valued the avaricious desires alone; but being afterwards conversant with those who are more refined, running into their manner, and all sort of insolence, from a detestation of his father's parsimony; however, having a better natural temper than those who corrupt him, and being drawn opposite ways, he settles into a manner in the middle of both, and participating moderately, as he imagines, of each of them, he leads a life neither illiberal nor licentious, becoming a democratic man from an aristocratic. His son is educated in his manners, but the same things happening to him as to his father, he is drawn into all kinds of licentiousness, which is termed, however, by those who draw him off, the most complete liberty. His father, the domestics, and others, are aiding to those desires which are in the middle: but when the tyrant-makers have no hopes of retaining the youth in their power any other way, they contrive to excite in him a certain love, which presides over the indolent desires, and such as minister readily to their pleasures; and when other desires make a noise about him, full of their odours and perfumes, and crowns and wines, and the pleasures of the most dissolute kind, then truly he is surrounded with madness as a life guard, and that president of the soul rages with phrenzy, till he kills all modesty, is cleansed of temperance, and filled with additional madness. This is the formation of a tyrannical man. After this there are feastings among them, and revellings, banquetting, and mistresses, and all such things as may be expected where the tyrants love, drunkenness, and madness, govern all in the soul. After this there is borrowing and pillaging of substance, and searching for every thing which they are able, by rage and phrenzy, deceit and violence, to carry off; pilfering and beguiling parents. When the substance of father and mother fails, he will break into houses, rob in the streets, rifle temples. <b>Those desires which heretofore were only loose from their slavery in sleep, when he was yet <em>under the laws</em> and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, <em>living without any restraint of law and government</em>, shall lead him on to every mad attempt.</b> Such as these establish as tyrant, the man who among them hath himself most of the tyrant, and in greatest strength within his own soul. If the city relucts, he shall bring in other young people, and chastise his formerly <em>beloved mother and father country</em>, as the Cretans say. But liberty and true friendship the tyrannic disposition never tasted. Let us finish then our worst man. He will be awake such as we described him asleep, and he who appears the most wicked, shall really be the most wretched; as many men as many minds; as city is to city, as to virtue and happiness, so will man be to man; kingly government is the best, and tyranny is the worst. No city is more wretched than that which is under tyranny, nor any more happy than that under regal power. Both the city and the tyrant shall be slavish, poor, timorous; and you will find more lamentations and groans, weepings and torments, than in any other city. <em>We should not merely conjecture about matters of such importance, but most thoroughly enquire into them, by reasoning of this kind, for the enquiry is concerning the most important matter, a good life and a bad.</em><br>
(pp. 204-6)",,23179,"",2013-11-11 21:06:40 UTC,"""Those desires which heretofore were only loose from their slavery in sleep, when he was yet under the laws and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, living without any restraint of law and government, shall lead him on to every mad attempt.""",Inhabitants,""
"",2013-11-11 21:16:32 UTC,Reading,7762,"This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance. <b>He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.</b> Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)",,23183,Book VIII,2013-11-11 21:16:32 UTC,"""He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.""",Empire and Inhabitants,INTEREST.
