theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Deep in their soules ye fair impression lay, / Deep-tracd & never to be worn away.""",Impression,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)",8591,,2005-05-17 00:00:00 UTC,2009-09-14 19:33:39 UTC,3323,"What raisd their Joy their love coud also raise,<BR>& each contended in the words of praise,<BR>& evry word proclaimd the wonders past,<BR>& God was still ye first & still ye last,<BR><b>Deep in their soules ye fair impression lay,<BR>Deep-tracd & never to be worn away.</b>",I've included the entire poem
"","""If at the type our dreaming soules awake, / & Hannahs strains their Just impression make""",Impression,<BR>,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",8592,,2005-05-17 00:00:00 UTC,2009-09-14 19:33:39 UTC,3324,"<b>If at the type our dreaming soules awake,<BR>& Hannahs strains their Just impression make</b>,<BR>The boundless powr of Providence we know,<BR>& fix our trust on nothing here below.<BR>Then He grown pleasd that men his greatness own,<BR>Lookes down Serenely from his starry throne,<BR>& bids ye blessed days our prayrs have won<BR>Put on their glorys & prepare to run.<BR>For which our thanks be Justly sent above,<BR>Enlargd by gladness, & inspird with Love:<BR>For which his praises be for ever sung,<BR>Oh Sweet employments of ye gratefull tongue!",I've included the entire poem
"","""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",Impressions,Part I,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",12213,2014-02-09,2005-04-07 00:00:00 UTC,2014-02-09 20:25:17 UTC,4637,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",""
"","""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""",Impressions,"Part II.<br>
Confirmed in 1742. Text from ","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books",12214,2014-02-09,2005-04-07 00:00:00 UTC,2014-02-09 20:43:29 UTC,4638,"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)",""
"","""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""",Impression,Part II.,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books",12222,2014-02-09,2005-04-08 00:00:00 UTC,2014-02-09 19:34:48 UTC,4643,"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)",""
"","""Such callous Hearts to no Impression yield, / All-guarded with Corruption's seven-fold Shield;""",Impression,"&bull;I've included thrice: Impression, Callous, Shield.","Searching ""heart"" and ""impression"" in HDIS (Poetry)",12767,,2005-05-16 00:00:00 UTC,2009-09-14 19:37:21 UTC,4798,"Yet Oh! what Hero Folly can confound?<BR>The dull, lethargic Villain feels no Wound:<BR>Culprits, like poisonous Adders deaf, we find:<BR>In <i>Biscay</i>'s Bay who chides the raging Wind?<BR><b>Such callous Hearts to no Impression yield,<BR>All-guarded with Corruption's seven-fold Shield;</b><BR>Unstung by Shame, and resolute in Ill;<BR>Vice is a <i>Python Phoebus</i> ne'er can kill:<BR>Heedless of Satire, Sin persists to reign,<BR>As Curfews bid us leave our Fires in vain;<BR>Poets, and Setting-Dogs, one Task employs,<BR>Each <i>points</i> at Knaves or Birds, but ne'er <i>destroys</i>;<BR>What tho' you sweat, complain, and rail, and write,<BR>The mad, luxurious Town sins on for Spite.<BR>Could <i>Boileau</i> to reform a Nation hope?<BR>A <i>Sodom</i> can't be mended by a <i>Pope</i>.<BR>To cleanse th' <i>Aug&euml;an</i> Stable tho' you toil,<BR>Still Virtue yields to<u>[1]</u> <i>Heidegger</i> and<u>[2]</u> <i>Hoyle</i>;<BR>Still <i>Britons</i> (Justice, Freedom, Conscience sold)<BR>Own the supreme Omnipotence of Gold.",""
"","""Those objects that assimilate the taste / To Nature's standard, ever rightly plac'd; / Stamp on the passive heart each soft impress""","",&bull;I've included twice: Stamping and Impression,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",14053,,2005-04-07 00:00:00 UTC,2009-09-14 19:39:53 UTC,5224,"But though enrich'd by these, still in the gross<BR> Our profit's nearly balanc'd by the loss.<BR> No more the youth, by love of science smit,<BR> Shall under thy leaf-wove umbrella sit;<BR> Charm'd with the wide diffusion of thy sprays,<BR> Impervious to the noontide-pointed rays;<BR> No care-form'd wrinkles on his brow imprest,<BR> That mark the anxious thoughts estrang'd to rest;<BR> That mark the inward bias disinclin'd<BR> To study, and the pursuits of the mind;<BR><b> Those objects that assimilate the taste<BR> To Nature's standard, ever rightly plac'd;</b><BR><b> Stamp on the passive heart each soft impress,</b><BR> And bounds prescribe to ev'ry wrong excess;<BR> Render the thoughts capacious, to extend<BR> Not merely to existence, but the end;<BR> Not to a moment's unsubstantial good,<BR> But lasting, as by Virtue understood.<BR> Distinguish'd thus, the studious youth no more<BR> Shall here advance in Wisdom's hallow'd lore.<BR> No more consult each deeply-labour'd page,<BR> The well-collected knowledge of an age;<BR> Where Nature's grand arcanas lie explain'd,<BR> Where manners glow depicted as they reign'd;<BR> Mark'd all the changes of this lower ball,<BR> While in succession empires rise or fall;<BR> Kings are dethron'd, or slaves to monarchs rais'd,<BR> Those lights extinguish'd that superiour blaz'd;<BR> Lights of the church, the cabinet, and field,<BR> Immortal names, that only once could yield!<BR> Lights, far remov'd from Fame's illustrious strife,<BR> That shone in circles of domestic life;<BR> Though fainter their restricted radiance glows,<BR> These not less glorious to a state than those.<BR> No more, with eye elate, and kindled thought,<BR> To relish beauties by example taught,<BR> Shall he in thy romantic gloom peruse<BR> The fine descriptions of the moral muse;<BR> Where wit and humour charm with native ease,<BR> By stealth surprise us, and by magic please;<BR> Where delicately sketch'd each object looks<BR> As drawn from living nature, not from books;<BR> Where fancy's gay ideal pictures shine,<BR> And manly sense inspirits ev'ry line:<BR> While taste, as eyes illuminate the face,<BR> Throws over all an elegance and grace.",""
"","""Banish the dire impression from my breast. / For still I see the monster, as he stood.""",Impression,"","Searching ""breast"" and ""impression"" in HDIS (Poetry); confirmed in 1757 edition",14282,,2005-05-20 00:00:00 UTC,2014-02-23 21:22:39 UTC,5318,"He said, and seizing lifts them both on high,<br>
With hands and feet extended in the sky:<br>
Then dash'd them thrice against the rocky shore;<br>
Gnaw'd their warm flesh, and drank their streaming gore.<br>
Oft have I seen the havoc of the plain,<br>
The rage of tempests and the stormy main;<br>
But fate, in such a form, ne'er met my eyes,<br>
And, while I speak, afresh its horrors rise<br>
To chill my veins: nor can the vary'd state<br>
Of sprightly youth, and middle age sedate,<br>
Or life's last stage with all its griefs opprest,<br>
<b>Banish the dire impression from my breast.<br>
For still I see the monster, as he stood,</b><br>
His hairy visage dy'd in human blood:<br>
As the grim lion leaves the wasted plains,<br>
Red from the ravage of the flocks and swains.<br>
(Cf. pp. 93-4 in 1757 ed.)",""
"","""Take the bloody seal I give thee, / Deep impressed upon thy soul.""",Impressions,"","Searching ""soul"" and ""seal"" in HDIS (Poetry)",16842,,2005-04-19 00:00:00 UTC,2011-06-25 02:57:41 UTC,6370,"""<b>Take the bloody seal I give thee, <br>
&nbsp; Deep impressed upon thy soul</b>; <br>
God, thy God will now receive thee, <br>
&nbsp; Faith hath sav'd thee, thou art whole.""<br>
&nbsp; &nbsp; Grace Divine, &c.",""
"","""Oh! my dear love, quick, quickly drive away / Those boding thoughts which on your quiet prey; / The breed of Fancy, gender'd in the brain, / Nurs'd by the grosser spirits, light, and vain; / The vagrant visions of the sleeping mind, / Which vanish wak'd, nor leave a mark behind.""",Impressions,Echoes Shakespeare,ECCO-TCP,22602,,2013-08-26 03:58:19 UTC,2013-08-26 03:58:19 UTC,7657,"PHOEBUS.<br>
Oh! my dear love, quick, quickly drive away<br>
Those boding thoughts which on your quiet prey;<br>
The breed of Fancy, gender'd in the brain,<br>
Nurs'd by the grosser spirits, light, and vain;<br>
The vagrant visions of the sleeping mind,<br>
Which vanish wak'd, nor leave a mark behind.<br>
(II.i, p. 25)",""
