theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.""","","",Reading,24633,,2015-09-19 00:10:15 UTC,2015-09-19 00:11:14 UTC,8087,"'Sure I'm psychic,' said Arnie, reluctant to refuse a compliment. 'Listen, Charlie, first you tell me you can't get death off your mind; now you tell me you can't get your mind off your mind. Sounds like you oughta sack your therapist and write a sequel to <em>Aliens with a Human Heart</em>. Don't you have any sense of social responsibility? Fifty-three million people are waiting for that sequel. Now, Charlie,' said Arnie, all avuncular, 'I know consciousness is a hot topic on the campuses. <b>Did you read <em>Mind Matters</em>?' 'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.</b><br>
(p. 19)",Chapter 5
"","""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""","","",Reading,24638,,2015-09-19 02:22:47 UTC,2015-09-19 02:22:47 UTC,8087,"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
",Chapter 9
"","""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""","","",Reading,24653,,2015-09-19 02:55:03 UTC,2015-09-19 02:55:03 UTC,8087,"Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)",Chapter 20
"","""I fell silent, my mood shattered like the waves exploding on the coast below.""","","",Reading,24660,,2015-09-19 03:07:08 UTC,2015-09-19 03:07:08 UTC,8087,"I struggled to the clifftop, the sweat drying icily on my chest. The waves boomed in the Gorge du Loup. The wind was solid enough to support my leaning body and loud enough to make my screams inaudible. Although I was shouting, I couldn't quite make out what I was saying. I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.<br>
<br>
As the sun bled into the sea, the full moon surged out of the forest, stained red by the dying light. <b>I fell silent, my mood shattered like the waves exploding on the coast below.</b> Soon enough the colour drained from the moon and it turned back into sizzling white rock, making its arching progress over the island.<br>
(p. 142)",Chapter 21
"","""A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.""","","",Reading,24668,,2015-09-19 03:21:28 UTC,2015-09-19 03:21:28 UTC,8087,"<b>A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.</b><br>
(p. 187)",Chapter 26
"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""","","",Reading,24678,,2015-09-25 21:17:06 UTC,2015-09-25 21:17:06 UTC,8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",Chapter 9
"","""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""","","",Reading,24693,,2015-09-26 15:10:50 UTC,2015-09-26 15:10:50 UTC,8091,"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)",Chapter 4
"","""Or--he must stop thinking about it--or [his consciousness seemed] like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.""","","",Reading,24696,,2015-09-26 15:20:26 UTC,2015-09-26 15:20:38 UTC,8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.<b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.</b><br>
(p. 168)",Chapter 4
"","""Traces of the night's possession surfaced now and again in the slowly simmering scum of his thoughts, and the experience of being so thoroughly and often displaced left him bruised and lonely.""","","",Reading,24701,,2015-09-26 15:28:50 UTC,2015-09-26 15:28:50 UTC,8091,"<b>Traces of the night's possession surfaced now and again in the slowly simmering scum of his thoughts, and the experience of being so thoroughly and often displaced left him bruised and lonely.</b> Besides, he had almost killed himself.<br>
(p. 216)",Chapter 8
"","""His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.""","","",Reading,24708,,2015-09-26 15:41:14 UTC,2015-09-26 15:41:14 UTC,8091,"Peace at last. The mingling lashes of half-closed eyes, the slow reluctant flutter of folding wings; his body pounded by felt hammers, pulses dancing like sand on a drum; love and poison evacuating his breath in a long slow exhalation, fading into a privacy he could never quite remember, nor for a moment forget. <b>His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.</b><br>
(p. 288)",Chapter 14
