theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion.""","",Rereading,Reading,18173,,2011-03-05 19:53:36 UTC,2011-03-05 19:53:36 UTC,4803,"Nothing, at first view, may seem more unbounded than the thought of man, which not only escapes all human power and authority, but is not even restrained within the limits of nature and reality. To form monsters, and join incongruous shapes and appearances, costs the imagination no more trouble than to conceive the most natural and familiar objects. <b>And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion</b>. What never was seen, or heard of, may yet be conceived; nor is any thing beyond the power of thought, except what implies an absolute contradiction.<br>
(p. 18)",Section II.
"","""Restore either of them that sense in which he is deficient; by opening this new inlet for his sensations, you also open an inlet for the ideas; and he finds no difficulty in conceiving these objects.""","",Rereading,Reading,18174,,2011-03-05 19:57:38 UTC,2011-03-05 19:57:38 UTC,4803,"Secondly. If it happen, from a defect of the organ, that a man is not susceptible of any species of sensation, we always find that he is as little susceptible of the correspondent ideas. A blind man can form no notion of colours; a deaf man of sounds. <b>Restore either of them that sense in which he is deficient; by opening this new inlet for his sensations, you also open an inlet for the ideas; and he finds no difficulty in conceiving these objects</b>. The case is the same, if the object, proper for exciting any sensation, has never been applied to the organ. A Laplander or Negro has no notion of the relish of wine. And though there are few or no instances of a like deficiency in the mind, where a person has never felt or is wholly incapable of a sentiment or passion that belongs to his species; yet we find the same observation to take place in a less degree. A man of mild manners can form no idea of inveterate revenge or cruelty; nor can a selfish heart easily conceive the heights of friendship and generosity. It is readily allowed, that other beings may possess many senses of which we can have no conception; because the ideas of them have never been introduced to us in the only manner by which an idea can have access to the mind, to wit, by the actual feeling and sensation.<br>
(p. 20)",Section II.
"","""If we anatomize all the other reasonings of this nature, we shall find that they are founded on the relation of cause and effect, and that this relation is either near or remote, direct or collateral.""","",Rereading,Reading,18175,,2011-03-05 20:02:05 UTC,2011-03-05 20:02:05 UTC,4803,"All reasonings concerning matter of fact seem to be founded on the relation of Cause and Effect. By means of that relation alone we can go beyond the evidence of our memory and senses. If you were to ask a man, why he believes any matter of fact, which is absent; for instance, that his friend is in the country, or in France; he would give you a reason; and this reason would be some other fact; as a letter received from him, or the knowledge of his former resolutions and promises. A man finding a watch or any other machine in a desert island, would conclude that there had once been men in that island. All our reasonings concerning fact are of the same nature. And here it is constantly supposed that there is a connexion between the present fact and that which is inferred from it. Were there nothing to bind them together, the inference would be entirely precarious. The hearing of an articulate voice and rational discourse in the dark assures us of the presence of some person: Why? because these are the effects of the human make and fabric, and closely connected with it. <b>If we anatomize all the other reasonings of this nature, we shall find that they are founded on the relation of cause and effect, and that this relation is either near or remote, direct or collateral</b>. Heat and light are collateral effects of fire, and the one effect may justly be inferred from the other.<br>
(pp. 26-7)",Section IV. Part I.
"","""This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination.""","","Rereading. Note, the weight metaphor reappears here farther along in the paragraph, as does a painting metaphor.",Reading,18176,,2011-03-05 20:08:51 UTC,2011-03-05 20:08:51 UTC,4803,"Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say, then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. <b>This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination</b>. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible that this faculty of imagination can ever, of itself, reach belief, it is evident that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words which express something near it. But its true and proper name, as we observed before, is belief; which is a term that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgement from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; enforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed. These ideas take faster hold of my mind than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)",Section V. Part II
"","""And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind.""","","Law of Nature or Political Law? Which is tenor, which is vehicle?",Reading,18177,,2011-03-05 20:18:12 UTC,2011-03-05 20:18:12 UTC,4803,"We have already observed that nature has established connexions among particular ideas, and that no sooner one idea occurs to our thoughts than it introduces its correlative, and carries our attention towards it, by a gentle and insensible movement. These principles of connexion or association we have reduced to three, namely, Resemblance, Contiguity and Causation; which are the only bonds that unite our thoughts together, and beget that regular train of reflection or discourse, which, in a greater or less degree, takes place among all mankind. Now here arises a question, on which the solution of the present difficulty will depend. Does it happen, in all these relations, that, when one of the objects is presented to the senses or memory, the mind is not only carried to the conception of the correlative, but reaches a steadier and stronger conception of it than what otherwise it would have been able to attain? This seems to be the case with that belief which arises from the relation of cause and effect. <b>And if the case be the same with the other relations or principles of associations, this may be established as a general law, which takes place in all the operations of the mind</b>.<br>
(pp. 50-1)",Section V. Part II
"","""The concurrence of these several views or glimpses imprints the idea more strongly on the imagination; gives it superior force and vigour; renders its influence on the passions and affections more sensible; and in a word, begets that reliance or security, which constitutes the nature of belief and opinion.""",Impressions,Rereading,Reading,18178,2011-06-05,2011-03-05 20:23:06 UTC,2011-06-06 03:36:18 UTC,4803,"It seems evident, that, when the mind looks forward to discover the event, which may result from the throw of such a dye, it considers the turning up of each particular side as alike probable; and this is the very nature of chance, to render all the particular events, comprehended in it, entirely equal. But finding a greater number of sides concur in the one event than in the other, the mind is carried more frequently to that event, and meets it oftener, in revolving the various possibilities or chances, on which the ultimate result depends. This concurrence of several views in one particular event begets immediately, by an inexplicable contrivance of nature, the sentiment of belief, and gives that event the advantage over its antagonist, which is supported by a smaller number of views, and recurs less frequently to the mind. If we allow, that belief is nothing but a firmer and stronger conception of an object than what attends the mere fictions of the imagination, this operation may, perhaps, in some measure, be accounted for. <b>The concurrence of these several views or glimpses imprints the idea more strongly on the imagination; gives it superior force and vigour; renders its influence on the passions and affections more sensible; and in a word, begets that reliance or security, which constitutes the nature of belief and opinion</b>.<br>
(p. 57)",Section VI.
"","""They [these impressions] are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity.""","",Rereading,Reading,18179,,2011-03-05 20:30:47 UTC,2011-03-05 20:30:47 UTC,4803,"It seems a proposition, which will not admit of much dispute, that all our ideas are nothing but copies of our impressions, or, in other words, that it is impossible for us to think of anything, which we have not antecedently felt, either by our external or internal senses. I have endeavoured[1] to explain and prove this proposition, and have expressed my hopes, that, by a proper application of it, men may reach a greater clearness and precision in philosophical reasonings, than what they have hitherto been able to attain. Complex ideas, may, perhaps, be well known by definition, which is nothing but an enumeration of those parts or simple ideas, that compose them. But when we have pushed up definitions to the most simple ideas, and find still more ambiguity and obscurity; what resource are we then possessed of? By what invention can we throw light upon these ideas, and render them altogether precise and determinate to our intellectual view? Produce the impressions or original sentiments, from which the ideas are copied. These impressions are all strong and sensible. They admit not of ambiguity. <b>They are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity</b>. And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry.<br>
(p. 62)",Section VII. Part I.
"","""And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry.""",Optics,Rereading,Reading,18180,,2011-03-05 20:32:00 UTC,2011-03-05 20:32:00 UTC,4803,"It seems a proposition, which will not admit of much dispute, that all our ideas are nothing but copies of our impressions, or, in other words, that it is impossible for us to think of anything, which we have not antecedently felt, either by our external or internal senses. I have endeavoured[1] to explain and prove this proposition, and have expressed my hopes, that, by a proper application of it, men may reach a greater clearness and precision in philosophical reasonings, than what they have hitherto been able to attain. Complex ideas, may, perhaps, be well known by definition, which is nothing but an enumeration of those parts or simple ideas, that compose them. But when we have pushed up definitions to the most simple ideas, and find still more ambiguity and obscurity; what resource are we then possessed of? By what invention can we throw light upon these ideas, and render them altogether precise and determinate to our intellectual view? Produce the impressions or original sentiments, from which the ideas are copied. These impressions are all strong and sensible. They admit not of ambiguity. They are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity. <b>And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry</b>.<br>
(p. 62)",Section VII. Part I
"","""The internal principles and motives may operate in a uniform manner, notwithstanding these seeming irregularities; in the same manner as the winds, rain, cloud, and other variations of the weather are supposed to be governed by steady principles; though not easily discoverable by human sagacity and enquiry.""","",Rereading,Reading,18181,,2011-03-05 20:38:49 UTC,2011-03-05 20:38:49 UTC,4803,"The philosopher, if he be consistent, must apply the same reasoning to the actions and volitions of intelligent agents. The most irregular and unexpected resolutions of men may frequently be accounted for by those who know every particular circumstance of their character and situation. A person of an obliging disposition gives a peevish answer: But he has the toothache, or has not dined. A stupid fellow discovers an uncommon alacrity in his carriage: But he has met with a sudden piece of good fortune. Or even when an action, as sometimes happens, cannot be particularly accounted for, either by the person himself or by others; we know, in general, that the characters of men are, to a certain degree, inconstant and irregular. This is, in a manner, the constant character of human nature; though it be applicable, in a more particular manner, to some persons who have no fixed rule for their conduct, but proceed in a continued course of caprice and inconstancy. <b>The internal principles and motives may operate in a uniform manner, notwithstanding these seeming irregularities; in the same manner as the winds, rain, cloud, and other variations of the weather are supposed to be governed by steady principles; though not easily discoverable by human sagacity and enquiry</b>.<br>
(p. 88)
",Section VIII. Part I
"","""You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder.""","",Rereading,Reading,18182,,2011-03-05 20:43:03 UTC,2011-03-05 20:43:03 UTC,4803,"You find certain phenomena in nature. You seek a cause or author. You imagine that you have found him. <b>You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder</b>. You forget, that this superlative intelligence and benevolence are entirely imaginary, or, at least, without any foundation in reason; and that you have no ground to ascribe to him any qualities, but what you see he has actually exerted and displayed in his productions. Let your gods, therefore, O philosophers, be suited to the present appearances of nature: and presume not to alter these appearances by arbitrary suppositions, in order to suit them to the attributes, which you so fondly ascribe to your deities.<br>
(pp. 137-8)
",Section XI
