work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3267,2005-02-10 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""If I cant have the pleasure to conquer yr heart / I shall have some at least in complaining.""","",8526,2009-09-14 19:33:37 UTC,2007-04-26,"","","",How nicely fair Phillis you manage yr slave<BR> &nbsp; You neither reproach nor approve him<BR> Just keep him in play wth ye hopes wch you leave<BR> &nbsp; Not give him enough that you'le love him<BR> Tis tyrrany ruling in love wth such art<BR>; Own rather the cruellest meaning<BR> <b>If I cant have the pleasure to conquer yr heart<BR> &nbsp; I shall have some at least in complaining</b>.
4359,2005-06-21 00:00:00 UTC,Searching poems at the Swift Society,"""And ev'ry one begins to find / The same impression on his mind.""",Coinage,11456,2009-09-14 19:35:55 UTC,2009-08-06,"&bull;Poem continues elaborating the conceit of a golden chain replaced by a brazen one. Wood is cast in the part of Prometheus. The consequences are politically disastrous: ""But sure, if nothing else must pass / Betwixt the king and us but brass, / Although the chain will never crack, / Yet our devotion may grow slack.""","","","When first the squire and tinker Wood<BR>Gravely consulting Ireland's good,<BR>Together mingled in a mass<BR>Smith's dust, and copper, lead, and brass;<BR>The mixture thus by chemic art<BR>United close in ev'ry part,<BR>In fillets roll'd, or cut in pieces,<BR>Appear'd like one continued species;<BR>And, by the forming engine struck,<BR>On all the same impression took.<BR>  So, to confound this hated coin,<BR>All parties and religions join;<BR>Whigs, Tories, Trimmers, Hanoverians,<BR>Quakers, Conformists, Presbyterians,<BR>Scotch, Irish, English, French, unite,<BR>With equal interest, equal spite<BR>Together mingled in a lump,<BR>Do all in one opinion jump;<BR><b>And ev'ry one begins to find<BR>The same impression on his mind.<BR></b>(p. 201)."
4386,2004-07-06 00:00:00 UTC,"Found again searching ""thought"" and ""cabinet"" in HDIS (Prose)","""Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.""",Rooms,11567,2011-01-04 16:43:58 UTC,,&bull;INTEREST<BR>,"Vol II. Part 3, Chapter VIII","","<b>Here I discovered the Roguery and Ignorance of those who pretend to write <i>Anecdotes,</i> or secret History who send so many Kings to their Graves with a Cup of Poison; will repeat the Discourse between a Prince and Chief Minister, where no Witness was by; unlock the Thoughts and Cabinets of Embassadors and Secretaries of State, and have the perpetual Misfortune to be mistaken.</b> Here I discovered the secret Causes of many great Events that have surprized the World, how a Whore can govern the Back-stairs, the Back-stairs a Council, and the Council a Senate. A General confessed in my Presence, that he got a Victory purely by the force of Cowardice and ill Conduct: and an Admiral that for want of proper Intelligence, he beat the Enemy to whom he intended to betray the Fleet. Three Kings protested to me, that in their whole Reigns they did never once prefer any Person of Merit, unless by Mistake or Treachery of some Minister in whom they confided: Neither would they do it if they were to live again; and they shewed with great strength of<b> </b>Reason<b> </b>, that the Royal Throne could not be supported without Corruption, because that possitive, confident restive Temper, which Virtue infused into Man, was a perpetual Clog to publick Business.<BR>(pp. 110-2)"
4386,2005-03-11 00:00:00 UTC,Searching in HDIS (Prose),"""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance.""",Impressions,11575,2013-11-01 21:27:21 UTC,,"","Part 2, Chap. 1","","I hope the gentle Reader will excuse me for dwelling on these and the like Particulars, which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life, which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind , and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.<BR>(pp. 28-9)"
4386,2005-04-25 00:00:00 UTC,Searching in HDIS (Prose),"""<i>Reason</i> alone is sufficient to govern a <i>Rational</i> Creature; which was therefore a Character we had no Pretence to challenge""","",11577,2009-09-14 19:36:02 UTC,,"","Vol 2, Part 4, Chap. 7","","That our Institutions of <i>Government</i> and <i>Law</i> were plainly owing to our gross Defects in <i>Reason,</i> and by consequence, in <i>Vertue</i>; because <i>Reason</i><b> alone is sufficient to govern a </b><i>Rational</i><b> Creature; which was therefore a Character we had no Pretence to challenge</b>, even from the Account I had given of my own People, although he manifestly perceived, that in order to favour them, I had concealed many Particulars, and often <i>said the Thing which was not</i>.<BR>(pp. 102-3)"
4406,2003-10-21 00:00:00 UTC,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","""Must these like empty shadows pass, / Or forms reflected from a glass? / Or mere chimeras in the mind, / That fly, and leave no marks behind?""","",11605,2013-09-23 17:52:22 UTC,2011-01-04,&bull;REVISIT and fill out citation. INTEREST. Cross-reference: Locke's <u>Essay</u>.,"",Lockean Philosophy,"<b>Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?</b><br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?<br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)"
4406,2003-10-21 00:00:00 UTC,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""","",11606,2011-01-04 16:54:58 UTC,2010-01-04,"","","","Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)"
4538,2005-06-21 00:00:00 UTC,Searching poems at the Swift Society; found again in ECCO.,"A banker's soul may be ""Weigh'd in the Ballance, and found Light.""",Coinage,11937,2014-04-16 17:49:04 UTC,2007-04-26,"REVISED AER. And then text redone by BMP.<br>
see also Poems vol. I, p. 241, l. 71.","","","XIII.<br>
A <em>baited</em> Banker thus desponds,<br>
  From his own Hand foresees his Fall,<br>
They have his <em>Soul</em>, who have his <em>Bonds</em>;<br>
  'Tis like the <em>Writing on the Wall</em>.<br>
<br>
XIV.<br>
How will the Caitif Wretch be scar'd,<br>
  When first he finds himself awake<br>
At the last Trumpet, unprepar'd,<br>
  And all his <em>Grand Account</em> to make?<br>
<br>
XV.<br>
For in that universal <em>Call</em>,<br>
  Few Bankers will to Heav'n be Mounters;<br>
They'll cry, <em>Ye</em> Shops, <em>upon us fall</em>,<br>
  Conceal and <em>cover us</em>, <em>Ye</em> counters.<br>
<br>
XVI.<br>
When <em>Other</em> hands the <em>Scales</em> shall hold,<br>
  And they, in <em>Men and Angels Sight</em><br>
Produc'd with all their Bills and Gold,<br>
<b><em>Weigh'd in the Ballance, and found light.</em>""</b><br>
(p. 113-4)"
4850,2006-03-09 00:00:00 UTC,"Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ","""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",Inhabitants,12944,2009-09-14 19:37:34 UTC,2008-12-15,"","","","<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light."
7155,2012-01-09 17:39:41 UTC,"Searching ""bond"" and ""passion"" in HDIS (Poetry)","""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""","",19417,2012-01-09 17:39:41 UTC,,"Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628.","","","The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)"
