work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7542,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",21702,Reading; text from Google Books,Letter XXIII,2013-07-12 15:00:17 UTC,"",2013-07-12 15:00:17 UTC,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",,Rooms,""
7694,"""At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.""",22878,ECCO-TCP,"",2013-09-28 19:48:38 UTC,"",2013-09-28 19:48:38 UTC,"4. At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.<br>
(p. 191)",,"",""
7733,"""As these reflections passed over his mind in tumultuous rapidity, a noise was again heard in the passage, an uproar and scuffle ensued, and in the same moment he could distinguish the voice of his servant, who had been sent by Madame La Motte in search of him.""",23001,"","",2013-10-15 05:39:50 UTC,"",2013-10-15 05:39:50 UTC,"The last words roused La Motte, and perplexed him with new fears; he dreaded to discover his carriage, left its <!--Page 14--> appearance might tempt the banditti to plunder; and to depart on horseback with this man might produce a consequence yet more to be dreaded. Madame La Motte, wearied with apprehension, would, probably, send for her husband to the house, when all the former danger would be incurred, with the additional evil of being separated from his family, and the chance of being detected by the emissaries of justice in endeavouring to recover them. <b>As these reflections passed over his mind in tumultuous rapidity, a noise was again heard in the passage, an uproar and scuffle ensued, and in the same moment he could distinguish the voice of his servant, who had been sent by Madame La Motte in search of him</b>. Being now determined to disclose what could not long be concealed, he exclaimed aloud, that a horse was unnecessary, that he had a carriage at some distance which would convey <!--Page 15-->them from the heath, the man, who was seized, being his servant.<br>
(I.i, pp. 13-15)",,"",""
5841,"""While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.""",23454,Reading,"",2014-03-06 02:20:51 UTC,"",2014-03-06 02:20:51 UTC,"On turning the angle of a mountain, a light appeared at a distance, that illumined the rocks, and the horizon to a great extent. It was evidently a large fire, but whether accidental, or otherwise, there were no means of knowing. St. Aubert thought it was probably kindled by some of the numerous banditti, that infested the Pyrenées, and he became watchful and anxious to know whether the road passed near this fire. He had arms with him, which, on an emergency, might afford some protection, though certainly a very unequal one, against <!--Page  101--> a band of robbers, so desperate too as those usually were who haunted these wild regions. <b>While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.</b> St. Aubert bade him proceed as fast as possible; but either Michael, or his mules were obstinate, for they did not quit the old pace. Horses' feet were now heard; a man rode up to the carriage, still ordering the driver to stop; and St. Aubert, who could no longer doubt his purpose, was with difficulty able to prepare a pistol for his defence, when his hand was upon the door of the chaise. The man staggered on his horse, the report of the pistol was followed by a groan, and St. Aubert's horror may be imagined, when in the next instant he thought he heard the faint voice of Valancourt. He now himself bade the muleteer stop; and, pronouncing the name of Valancourt, was answered in a voice, that no longer suffered him to doubt. St. Aubert, who instantly <!--Page  102--> alighted and went to his assistance, found him still sitting on his horse, but bleeding profusely, and appearing to be in great pain, though he endeavoured to soften the terror of St. Aubert by assurances that he was not materially hurt, the wound being only in his arm. St. Aubert, with the muleteer, assisted him to dismount, and he sat down on the bank of the road, where St. Aubert tried to bind up his arm, but his hands trembled so excessively that he could not accomplish it; and, Michael being now gone in pursuit of the horse, which, on being disengaged from his rider, had galloped off, he called Emily to his assistance. Receiving no answer, he went to the carriage, and found her sunk on the seat in a fainting fit. Between the distress of this circumstance and that of leaving Valancourt bleeding, he scarcely knew what he did; he endeavoured, however, to raise her, and called to Michael to fetch water from the rivulet that flowed by the road, but Michael was gone beyond the reach of <!--Page  103--> his voice. Valancourt, who heard these calls, and also the repeated name of Emily, instantly understood the subject of his distress and, almost forgetting his own condition, he hastened to her relief. She was reviving when he reached the carriage; and then, understanding that anxiety for him had occasioned her indisposition, he assured her, in a voice that trembled, but not from anguish, that his wound was of no consequence. While he said this St. Aubert turned round, and perceiving that he was still bleeding, the subject of his alarm changed again, and he hastily formed some handkerchiefs into a bandage. This stopped the effusion of the blood; but St. Aubert, dreading the consequence of the wound, enquired repeatedly how far they were from Beaujeu; when, learning that it was at two leagues distance, his distress increased, since he knew not how Valancourt, in his present state, would bear the motion of the carriage, and perceived that he was already faint from loss of blood. When he <!--Page  104--> mentioned the subject of his anxiety, Valancourt entreated that he would not suffer himself to be thus alarmed on his account, for that he had no doubt he should be able to support himself very well; and then he talked of the accident as a slight one. The muleteer being now returned with Valancourt's horse, assisted him into the chaise; and, as Emily was now revived, they moved slowly on towards Beaujeu.<br>
(I, pp. 100-4; pp. 39-40 in Penguin)",,"",""
5841,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""",23463,Reading,"",2014-03-06 02:28:51 UTC,"",2014-03-06 02:28:51 UTC,"<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)",,"",""
5841,"""Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.""",23468,"","",2014-03-06 02:35:26 UTC,"",2014-03-06 02:35:26 UTC,"Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. <b>Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.</b> As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith. She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>
",,"","FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands"""
5841,"""As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.""",23469,Reading,"",2014-03-06 02:36:28 UTC,"",2014-03-06 02:36:28 UTC,"Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy. <b>As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.</b> She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>",,"","FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands"""
5841,"""Emily wept bitterly as these thoughts passed over her mind, and she determined to consider what could be done for Theresa, and to talk very explicitly to M. Quesnel on the subject; but she much feared that his cold heart could feel only for itself.""",23487,Reading,"",2014-03-06 02:52:37 UTC,"",2014-03-06 02:52:37 UTC,"<b>Emily wept bitterly as these thoughts passed over her mind, and she determined to consider what could be done for Theresa, and to talk very explicitly to M. Quesnel on the subject; but she much feared that his cold heart could feel only for itself.</b> She determined also to enquire whether he had made any mention of her affairs, in his letters to Montoni, who soon gave her the opportunity she sought, by desiring that she would attend him in his study. She had little doubt, that the interview was intended for the purpose of communicating to her a part of M. Quesnel's letter concerning the transactions at La Vallé, and she obeyed him immediately. Montoni was alone.<br>
(II, p. 187)",,"",""
5841,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""",23488,"","",2014-03-06 02:53:28 UTC,"",2014-03-06 02:53:28 UTC,"Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)",,"",""
7853,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",23693,ECCO-TCP,"VOL 1, Letter XVII",2014-03-13 02:55:32 UTC,"",2014-03-13 02:55:32 UTC,"
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",,Inhabitants,""
