context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Sometimes, when these sums were traced to their disbursement, it was found, that Harriet's money did not always reach the village, but was intercepted by the piteous recital of a wandering beggar by the way; and that Billy used to appropriate part of his to purposes not purely eleemosynary; as, when he once parted with two thirds of his revenue, to reward a little boy for beating a big one, who had killed his tame sparrow; or another time, when he went <!--Page 48--> the blamable length of comforting with a shilling a lad, who had been ducked in a horse-pond, for robbing the orchard of a miser.<br>
<br>
<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 47-49)",,2014-10-20 02:11:07 UTC,24470,LION,"""It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""","",2014-10-20 02:11:07 UTC,Impressions,5418
"","","<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 48-49)",,2014-10-20 02:12:19 UTC,24471,LION,"&quot;It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""","",2014-10-20 02:12:19 UTC,Impressions,5418
"","","You are now leaving us, my son, said Annesly, to make your entrance into the world: for, though from the pale of a college, the bustle of ambition, the plodding of business, and the tinsel of gaiety, are supposed to be excluded; yet as it is the place where the persons that are to perform in those several characters often put on the dresses of each, there will not be wanting, even there, those qualities that distinguish in all. I will not shock your imagination with the picture which some men, <!--Page 54--> retired from its influence, have drawn of the world; nor warn you against enormities, into which, I should equally affront your understanding and your feelings, did I suppose you capable of falling. Neither would I arm you with that suspicious caution, which young men are sometimes advised to put on: they who always suspect will often be mistaken, and never be happy. <b>Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.</b><br>
(pp. 53-54)",,2014-10-20 02:12:54 UTC,24472,LION,"""Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.""","",2014-10-20 02:12:54 UTC,Coinage,5418
"","","In the circles of the world your notice may be frequently attracted by objects glaring, not useful; and your attachment won to characters, whose surfaces are showy, without intrinsic value: in such circumstances be careful not always to impute knowlege to the appearance of acuteness, or give credit to opinions according to the confidence with which they are urged. In the more important articles of belief or conviction, let not the flow of ridicule be mistaken for the force of argument. Nothing is so easy as to excite a laugh, at that time of life, when seriousness is held to be an incapacity of enjoying it; and no wit so futile, or so dangerous, as that which is drawn from the perverted attitudes of what is in itself momentous. There are in most societies a set of self-important young men, who <!--Page 56--> borrow consequence from singularity, and take precedency in wisdom from the unfeeling use of the Iudicrous; this is at best a shallow quality; in objects of eternal moment, it is poisonous to society. I will not now, nor could you then, stand forth armed at all points to repel the attacks which they may make on the great principles of your belief; but let one suggestion suffice, exclusive of all internal evidence, or extrinsic proof of revelation. He that would undermine those foundations upon which the fabric of our future hope is reared, seeks to beat down that column, which supports the feebleness of humanity;--let him but think a moment, and his heart will arrest the cruelty of his purpose;--would he pluck its little treasure from the bosom of poverty? would he wrest its crutch from the hand of age, <!--Page 57--> and remove from the eye of affliction the only solace of its woe? <b>The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.</b><br>
(I, pp. 55-57)",,2014-10-20 02:13:30 UTC,24473,LION,"""The way we tread is rugged at best; we tread it, however, lighter by the prospect of that better country to which we trust it will lead; tell us not that it will end in the gulph of eternal dissolution, or break off in some wild, which fancy may fill up as she pleases, but reason is unable to delineate; quench not that beam, which, amidst the night of this evil world, has cheared the despondency of ill-requited worth, and illumined the darkness of suffering virtue.""","",2014-10-20 02:13:30 UTC,"",5418
"","","<b>The two great movements of the soul, which the molder of our frames has placed in them for the incitement of virtue and the prevention of vice, are the desire of honour, and the fear of shame: but the perversion of these qualities, which the refinement <!--Page 58--> of society is peculiarly unhappy in making, has drawn their influence from the standard of morality, to the banners of its opposite</b>; into the first step on which a young man ventures, in those paths which the cautions of wisdom have warned him to avoid, he is commonly pushed by the fear of that ridicule which he has seen levelled at simplicity, and the desire of that applause which the spirit of the profligate has enabled him to acquire.<br>
(pp. 57-58)
",,2014-10-20 02:14:22 UTC,24474,LION,"""The two great movements of the soul, which the molder of our frames has placed in them for the incitement of virtue and the prevention of vice, are the desire of honour, and the fear of shame: but the perversion of these qualities, which the refinement of society is peculiarly unhappy in making, has drawn their influence from the standard of morality, to the banners of its opposite.""","",2014-10-20 02:14:22 UTC,"",5418
"","","It is not by the roar of riot, or the shout of the bacchanal, that we are to measure the degree of pleasure which he feels; the grossness of the sense he gratifies is equally insusceptible of the enjoyment, as it is deaf to the voice of reason; and, obdurated by the repetition of debauch, is incapable of that delight which the finer sensations produce, which thrills in the bosom of delicacy and virtue.<br>
(I, p. 59)",,2014-10-20 02:14:58 UTC,24475,LION,"""It is not by the roar of riot, or the shout of the bacchanal, that we are to measure the degree of pleasure which he feels; the grossness of the sense he gratifies is equally insusceptible of the enjoyment, as it is deaf to the voice of reason; and, obdurated by the repetition of debauch, is incapable of that delight which the finer sensations produce, which thrills in the bosom of delicacy and virtue.""","",2014-10-20 02:14:58 UTC,"",5418
"","","There is a pedantry in being master of paradoxes contrary to the common opinions of mankind, which is equally disgusting to the illiterate and the learned. The peasant who enjoys the beauty of the tulip, is equally delighted with the philosopher, though he knows not the powers of the rays from which its colours are derived; and the boy who strikes a ball with his racket, is as certain whither it will be driven by the blow, as if he were perfectly versant in the dispute about matter and motion. Vanity of our knowlege is generally found in the first stages of its acquirement, because we are then looking back to that rank we have left, of such as know nothing at all. Greater <!--Page 66--> advances cure us of this, by pointing our view to those above us; and when we reach the summit, we begin to discover, that human knowlege is so imperfect, as not to warrant any vanity upon it. In particular arts beware of that affectation of speaking technically, by which ignorance is often disguised, and knowlege disgraced. <b>They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will <!--Page 67--> have their opinions respected by all whose suffrages are worthy of being gained.</b> The music, the painting, the poetry of the passions, is the property of every one who has a heart to be moved; and though there may be particular modes of excellence which national or temporary fashions create, yet that standard will ever remain which alone is common to all.<br>
(pp. 65-67)",,2014-10-20 02:16:05 UTC,24476,LION,"""They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will have their opinions respected by all whose suffrages are worthy of being gained.""","",2014-10-20 02:16:05 UTC,"",5418
"","","Even the ceremonial of the world, shallow as it may appear, is not without its use; it may indeed take from the warmth of friendship, but it covers the coldness <!--Page 69--> of indifference; and if it has repressed the genuine overflowings of kindness, it has smothered the turbulence of passion and animosity.<br>
(I, pp. 68-69)",,2014-10-20 02:16:52 UTC,24477,LION,"""Even the ceremonial of the world, shallow as it may appear, is not without its use; it may indeed take from the warmth of friendship, but it covers the coldness of indifference; and if it has repressed the genuine overflowings of kindness, it has smothered the turbulence of passion and animosity.""","",2014-10-20 02:16:52 UTC,"",5418
"",Mind's Eye,"The punctilio's indeed on which he depends, for his own peace, and the peace of society, are so ridiculous in the eye of reason, that it is not a little surprising, how so many millions of reasonable beings should have sanctified them with their mutual consent and acquiescence; that they should have agreed to surround the seats of friendship, and the table of festivity, with so many thorns of inquietude, and snares of destruction.<br>
(I, p. 72)",,2014-10-20 02:17:24 UTC,24478,LION,"""The punctilio's indeed on which he depends, for his own peace, and the peace of society, are so ridiculous in the eye of reason, that it is not a little surprising, how so many millions of reasonable beings should have sanctified them with their mutual consent and acquiescence; that they should have agreed to surround the seats of friendship, and the table of festivity, with so many thorns of inquietude, and snares of destruction.""","",2014-10-20 02:17:24 UTC,"",5418
"","","But some principle is required to draw a line of action, above the mere precepts of moral equity,<br>
<br>
""Beyond the fixt and settled rules;"" <br>
<br>
and for this purpose is instituted the motive of Honour:--<b>there is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.</b> Let my children <!--Page 75--> never suffer this monitor to speak unheeded, nor drown its whispers, amidst the din of pleasure, or the bustle of life. Consider it as the representative of that Power who spake the soul into being, and in whose disposal existence is! To listen therefore to his unwritten law which he promulgates by its voice, has every sanction which his authority can give. It were enough to say that we are mortal;--but the argument is irresistible, when we remember our Immortality.<br>
(pp. 74-75)",,2014-10-20 02:18:05 UTC,24479,LION,"""There is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.""","",2014-10-20 02:18:05 UTC,"",5418
