context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Back Matter,2006-04-15 00:00:00 UTC,2009-09-14 19:40:43 UTC,"","From age to age the comic Muse hath been<BR>The pow'r supreme to exorcise the spleen;<BR>To clear the vapours of the brain away,<BR>The never-failing nostrum is--a play<BR>Where wit and humour equal force have join'd<BR>To laugh away th' imposthume of the mind:<BR>But when she rises, bent on nobler views,<BR><b>And, like my friend, a gen'rous aim pursues:<BR>To combat vice in this licentious age,<BR>To teach the pleasing moral from the stage,<BR>The rising gusts of passion to controul,</b><BR>To breathe instruction, and to form the soul,<BR>On virtue's portrait all her art to shew,<BR>To make her charms with native beauty glow;<BR>Who views the scene, but ev'ry touch must feel?<BR>Who loves not Indiana drawn by Steele?","",,5353,14371,"""And, like my friend, a gen'rous aim pursues: / To combat vice in this licentious age, / To teach the pleasing moral from the stage, / The rising gusts of passion to controul""",Searching in HDIS (Drama),""
"",2004-08-16 00:00:00 UTC,2009-09-14 19:40:55 UTC,"","MORTIMER<BR>Come, come, 'tis you that should know better; in this poor Highlander, the force of prejudice has some plea, because he is a clown; but you, a citizen that should be of the world, whose heart, philosophy and travel, might have open'd, shou'd know better than to join the cry with those, whose charity, like the limitation of a brief, stops short at Berwick, and never circulates beyond the Tweed: By Heaven, <b>I'd rather weed out one such unmanly prejudice from the hearts of my countrymen</b>, than add another Indies to their Empire.","",,5371,14446,One may weed out unmanly prejudice from the hearts of his countrymen,"Searching ""heart"" and ""empire"" in HDIS (Drama)",""
Act IV,2005-06-08 00:00:00 UTC,2009-09-14 19:40:57 UTC,"","TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>",Metal,,5371,14464,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
I have not read the whole play. Lonsdale excerpts an exchange from the epilogue. ,2003-07-28 00:00:00 UTC,2009-09-14 19:41:00 UTC,"","SECOND LADY <BR>Child! we must quit these visionary scenes,<BR>And end our follies when we end our teens;<BR>These bagatelles we must relinquish now,<BR>And good matronic gentlewomen grow:<BR><B>Fancy no more on airy wings shall rise,<BR>We now must scold the maids, and make the pies</B>;<BR>Verse is a folly--we must get above it,<BR>And yet I know not how it is--I love it.<BR>(ll. 1-9, pp. 325)<BR>","",2009-07-31,5395,14483,"""Fancy no more on airy wings shall rise, / We now must scold the maids, and make the pies.""",Reading,"&bull;Verse must be gotten ""above,"" but not with ""airy wings""!"
Prologue,2004-07-14 00:00:00 UTC,2009-09-14 19:41:05 UTC,"","<i>When</i> Folly, with dame Fashion's forces join'd,<BR> Usurp'd inglorious empire o'er mankind;<BR> When Virtue sunk beneath the iron-hand<BR> Of Vice, who stalk'd gigantic thro' the land,<BR> Oft has Thalia, fir'd with generous rage,<BR> Lash'd the proud tyrants on th' instructive Stage,<BR> Unmask'd their every art, then headlong hurl'd<BR> From their high thrones those sovereigns of our world;<BR><b> Bid injur'd Reason her lost rights again<BR> Resume, and of the passions take the rein</b>;<BR> Whilst fickle Fashion own'd her ruling hand,<BR> And fix'd the mode, or alter'd, at her dread command.<BR>","",,5412,14513,"Injur'd Reason may ""her lost rights again / Resume, and of the passions take the rein""",Searching HDIS (Drama),""
"Act IV, scene i",2004-11-15 00:00:00 UTC,2009-09-14 19:41:07 UTC,"","G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?","",,5417,14520,Philosophers hold the soul to be of no sex,Searching in HDIS (Drama),""
"Act I, scene i",2006-03-06 00:00:00 UTC,2009-09-14 19:41:12 UTC,"","MAR.<BR>'Tis true, he does, but appearances are oft deceitful--<b>I confess Wilville raised emotions in my breast, I had till then been a stranger to</b>--The confusion I was in, the danger he rescued me from, attended with such a tender, respectful behaviour, beyond what I had ever seen or imagined, made too deep an impression on me ever to be erased.",Inhabitants,,5412,14546,"""I confess Wilville raised emotions in my breast, I had till then been a stranger to""","Searching ""soul"" and ""stranger"" in HDIS (Drama)",""
"Act I, scene iv",2005-06-13 00:00:00 UTC,2009-09-14 19:41:18 UTC,"","MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.",Metal,,5456,14580,"""Oh, there's been precious doings with the Hearts of Steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"",2011-07-27 19:50:38 UTC,2011-07-27 19:50:47 UTC,"","COLONEL RAMSAY<br>
If our modern marriages, Sir, were contracted upon the same principles I flatter myself ours is likely to be, a thorough love and esteem for each other, we should neither have so many libertine husbands, or faithless wives.<br>
<br>
<b>True worth alone can form the charm that binds,<br>
And rivet beauty's chains upon the mind</b>.<br>
(Act V.v)",Fetters,,7035,19029,"""True worth alone can form the charm that binds, / And rivet beauty's chains upon the mind.""","Searching ""mind"" and ""chain"" in HDIS (Drama)",""
"",2013-09-08 19:26:57 UTC,2013-09-08 19:27:23 UTC,"","Mr. LAMB.<br>
Then all is over!--break heart-strings, break at once, and end this miserable being!--<br>
<br>
[<em>walking about disorder'd</em>]<br>
--Yet, 'tis, it must be false!--<b>Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted</b>--No, my child you cou'd not, wou'd not sell your innocence, nor part with that jewel of inestimable price!<br>
(p. 59)","",,5412,22697,"""Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted.""","Searching ""mind"" and ""snow"" in ECCO-TCP","FROM ECCO-TCP, not LION"
