theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:36 UTC,"Searching ""throne"" and ""soul"" in HDIS (Poetry)",3230,"O God of love, Thy sway we own,<BR> &nbsp; Thy dying love doth all control;<BR><b> Justice and grace support Thy throne,<BR> &nbsp; Set up in every faithful soul;</b><BR> Steadfast it stands in them, and sure,<BR> When pure, as Thou their God art pure.<BR>",,8480,"",2004-08-06 00:00:00 UTC,"""Justice and grace support Thy throne, / Set up in every faithful soul""","",""
"",2009-09-14 19:35:29 UTC,"Searching ""court"" and ""fancy"" in HDIS (Poetry)",4239,"<i>London.<BR><BR></i>How happy are we in this sweet Retreat?<BR> Thus humbly blest, who'd labour to be great?<BR> Who for Preferments at a Court would wait,<BR> Where ev'ry Gudgeon's nibbling at the Bait?<BR> What Fish of Sense would on that Shallow lye,<BR> Amongst the little starving wriggling Fry,<BR> That throng and crowd each other for a Taste<BR> Of the deceitful, painted, poison'd Paste;<BR> When the wide River he behind him sees,<BR> Where he may launch to Liberty and Ease?<BR> No Cares or Business here disturb our Hours,<BR> While underneath these shady, peaceful Bow'rs,<BR> In cool Delight and Innocence we stray,<BR> And midst a thousand Pleasures waste the Day;<BR> Sometimes upon a River's Bank we lye,<BR> Where skimming Swallows o'er the Surface fly,<BR> Just as the Sun, declining with his Beams,<BR> Kisses, and gently warms the gliding Streams;<BR> Amidst whose Current rising Fishes play,<BR> And rowl in wanton Liberty away.<BR> Perhaps, hard by there grows a little Bush,<BR> On which the Linnet, Nightingale and Thrush,<BR> Nightly their solemn Orgyes meeting keep,<BR> And sing their Vespers e'er they go to sleep:<BR> There we two lye, between us may be's spread<BR> Some Books, few understand though many read.<BR> Sometimes we <i>Virgil</i>'s Sacred Leaves turn o'er,<BR> Still wond'ring, and still finding Cause for more.<BR> How <i>Juno</i>'s Rage did good <i>&AElig;neas</i> vex,<BR> Then how he had Revenge upon her Sex<BR> In <i>Dido</i>'s State, whom bravely he enjoy'd,<BR> And quitted her as bravely too when cloy'd;<BR> He knew the fatal Danger of her Charms,<BR> And scorn'd to melt his Virtue in her Arms.<BR> Next <i>Nisus</i> and <i>Euryalus</i> we admire,<BR> Their gentle Friendship, and their Martial Fire<BR> We praise their Valour 'cause yet matcht by none<BR> And love their Friendship, so much like our own.<BR> But when to give our Minds a Feast indeed,<BR><i>Horace</i>, best known and lov'd by thee, we read,<BR> Who can our Transports, or our Longings tell,<BR> To taste of Pleasures, prais'd by him so well?<BR> With Thoughts of Love, and Wine, by him we're fir'd,<BR> Two Things in sweet Retirement much desir'd:<BR> A generous Bottle and a Lovesome She,<BR> Are th'only Joys in Nature, next to Thee:<BR> To which retiring quietly at Night,<BR> If (as that only can) to add Delight,<BR> When to our little Cottage we repair,<BR> We find a Friend or two, we'd wish for there,<BR> Dear <i>Beverly</i>, kind as parting Lovers Tears<BR><i>Adderly</i>, honest as the Sword he wears,<BR><i>Wilson</i>, professing Friendship yet a Friend,<BR> Or <i>Short</i>, beyond what Numbers can commend,<BR><i>Finch</i>, full of Kindness, gen'rous as his Blood,<BR> Watchful to do, to modest Merit, good;<BR> Who have forsook the vile tumultuous Town,<BR> And for a Taste of Life to us come down;<BR> With eager Arms, how closely then we embrace,<BR> What Joys in ev'ry Heart, and ev'ry Face!<BR> The moderate Table's quickly cover'd o'er<BR> With choicest Meats at least, tho' not with Store:<BR> Of Bottles next succeeds a goodly Train,<BR> Full of what cheers the Heart, and fires the Brain:<BR> Each waited on by a bright Virgin Glass,<BR> Clean, sound and shining like its drinker's Lass:<BR> Then down we sit, while ev'ry Genius tries<BR> T'improve, 'till he deserves his Sacrifice:<BR> No saucy Hour presumes to stint Delight,<BR> We laugh, love, drink, and when that's done 'tis Night:<BR> Well warm'd and pleas'd, as we think fit we part,<BR> Each takes th'obedient Treasure of his Heart,<BR> And leads her willing to his silent Bed,<BR> Where no vexatious Cares come near his Head,<BR> But ev'ry Sense with perfect Pleasure's fed;<BR> 'Till in full Joy dissolv'd, each falls asleep<BR> With twining Limbs, that still Love's Posture keep,<BR> At Dawn of Morning to renew Delight,<BR> So quiet craving Love, 'till the next Night:<BR> Then we the drowsie Cells of Sleep forsake,<BR> And to our Books our earliest Visit make;<BR> Or else our Thoughts to their Attendance call,<BR> And there methinks, <b>Fancy sits Queen of all;<BR> While the poor under-Faculties resort,<BR> And to her fickle Majesty make Court</b>;<BR> The Understanding first comes plainly clad,<BR> But usefully; no Ent'rance to be had.<BR> Next comes the Will, that Bully of the Mind,<BR> Follies wait on him in a Troop behind;<BR> He meets Reception from the Antick Queen,<BR> Who thinks her Majesty's most honour'd, when<BR> Attended by those fine drest Gentlemen.<BR>Reason, the honest Counsellor, this knows,<BR> And into Court with res'lute Virtue goes;<BR> Lets Fancy see her loose irregular Sway,<BR> Then how the flattering Follies sneak away!<BR> This Image, when it came, too fiercely shook<BR> My Brain, which its soft Quiet streight forsook;<BR> When waking as I cast my Eyes around,<BR> Nothing but old loath'd Vanities I found;<BR> No Grove, no Freedom, and, what's worse to me,<BR> No Friend; for I have none compar'd with thee.<BR> Soon then my Thoughts with their old Tyrant care<BR> Were seiz'd; which to divert I fram'd this Pray'r:<BR> Gods! Life's your Gift, then season't with such Fate,<BR> That what ye meant a Blessing prove no Weight.<BR> Let me to the remotest Part be whirl'd,<BR> Of this your play-thing made in Haste, the World;<BR> But grant me Quiet, Liberty and Peace,<BR> By Day what's needful, and at Night soft Ease;<BR> The Friend I trust in, and the She I love,<BR> Then fix me; and if e'er I wish Remove,<BR> Make me as great (that's wretched) as ye can,<BR> Set me in Power, the wofull'st State of Man;<BR> To be by Fools mis-led, to Knaves a Prey.<BR> But make Life what I ask, or take't away.",,11028,"",2004-08-26 00:00:00 UTC,"""Fancy sits Queen of all; / While the poor under-Faculties resort, / And to her fickle Majesty make Court""","",""
"",2009-09-14 19:35:29 UTC,"Searching ""court"" and ""fancy"" in HDIS (Poetry)",4239,"<i>London.<BR><BR></i>How happy are we in this sweet Retreat?<BR> Thus humbly blest, who'd labour to be great?<BR> Who for Preferments at a Court would wait,<BR> Where ev'ry Gudgeon's nibbling at the Bait?<BR> What Fish of Sense would on that Shallow lye,<BR> Amongst the little starving wriggling Fry,<BR> That throng and crowd each other for a Taste<BR> Of the deceitful, painted, poison'd Paste;<BR> When the wide River he behind him sees,<BR> Where he may launch to Liberty and Ease?<BR> No Cares or Business here disturb our Hours,<BR> While underneath these shady, peaceful Bow'rs,<BR> In cool Delight and Innocence we stray,<BR> And midst a thousand Pleasures waste the Day;<BR> Sometimes upon a River's Bank we lye,<BR> Where skimming Swallows o'er the Surface fly,<BR> Just as the Sun, declining with his Beams,<BR> Kisses, and gently warms the gliding Streams;<BR> Amidst whose Current rising Fishes play,<BR> And rowl in wanton Liberty away.<BR> Perhaps, hard by there grows a little Bush,<BR> On which the Linnet, Nightingale and Thrush,<BR> Nightly their solemn Orgyes meeting keep,<BR> And sing their Vespers e'er they go to sleep:<BR> There we two lye, between us may be's spread<BR> Some Books, few understand though many read.<BR> Sometimes we <i>Virgil</i>'s Sacred Leaves turn o'er,<BR> Still wond'ring, and still finding Cause for more.<BR> How <i>Juno</i>'s Rage did good <i>&AElig;neas</i> vex,<BR> Then how he had Revenge upon her Sex<BR> In <i>Dido</i>'s State, whom bravely he enjoy'd,<BR> And quitted her as bravely too when cloy'd;<BR> He knew the fatal Danger of her Charms,<BR> And scorn'd to melt his Virtue in her Arms.<BR> Next <i>Nisus</i> and <i>Euryalus</i> we admire,<BR> Their gentle Friendship, and their Martial Fire<BR> We praise their Valour 'cause yet matcht by none<BR> And love their Friendship, so much like our own.<BR> But when to give our Minds a Feast indeed,<BR><i>Horace</i>, best known and lov'd by thee, we read,<BR> Who can our Transports, or our Longings tell,<BR> To taste of Pleasures, prais'd by him so well?<BR> With Thoughts of Love, and Wine, by him we're fir'd,<BR> Two Things in sweet Retirement much desir'd:<BR> A generous Bottle and a Lovesome She,<BR> Are th'only Joys in Nature, next to Thee:<BR> To which retiring quietly at Night,<BR> If (as that only can) to add Delight,<BR> When to our little Cottage we repair,<BR> We find a Friend or two, we'd wish for there,<BR> Dear <i>Beverly</i>, kind as parting Lovers Tears<BR><i>Adderly</i>, honest as the Sword he wears,<BR><i>Wilson</i>, professing Friendship yet a Friend,<BR> Or <i>Short</i>, beyond what Numbers can commend,<BR><i>Finch</i>, full of Kindness, gen'rous as his Blood,<BR> Watchful to do, to modest Merit, good;<BR> Who have forsook the vile tumultuous Town,<BR> And for a Taste of Life to us come down;<BR> With eager Arms, how closely then we embrace,<BR> What Joys in ev'ry Heart, and ev'ry Face!<BR> The moderate Table's quickly cover'd o'er<BR> With choicest Meats at least, tho' not with Store:<BR> Of Bottles next succeeds a goodly Train,<BR> Full of what cheers the Heart, and fires the Brain:<BR> Each waited on by a bright Virgin Glass,<BR> Clean, sound and shining like its drinker's Lass:<BR> Then down we sit, while ev'ry Genius tries<BR> T'improve, 'till he deserves his Sacrifice:<BR> No saucy Hour presumes to stint Delight,<BR> We laugh, love, drink, and when that's done 'tis Night:<BR> Well warm'd and pleas'd, as we think fit we part,<BR> Each takes th'obedient Treasure of his Heart,<BR> And leads her willing to his silent Bed,<BR> Where no vexatious Cares come near his Head,<BR> But ev'ry Sense with perfect Pleasure's fed;<BR> 'Till in full Joy dissolv'd, each falls asleep<BR> With twining Limbs, that still Love's Posture keep,<BR> At Dawn of Morning to renew Delight,<BR> So quiet craving Love, 'till the next Night:<BR> Then we the drowsie Cells of Sleep forsake,<BR> And to our Books our earliest Visit make;<BR> Or else our Thoughts to their Attendance call,<BR> And there methinks, Fancy sits Queen of all;<BR> While the poor under-Faculties resort,<BR> And to her fickle Majesty make Court;<BR><b> The Understanding first comes plainly clad,<BR> But usefully; no Ent'rance to be had</b>.<BR> Next comes the Will, that Bully of the Mind,<BR> Follies wait on him in a Troop behind;<BR> He meets Reception from the Antick Queen,<BR> Who thinks her Majesty's most honour'd, when<BR> Attended by those fine drest Gentlemen.<BR><b>Reason</b>, the honest Counsellor, this knows,<BR> And into Court with res'lute Virtue goes;<BR> Lets Fancy see her loose irregular Sway,<BR> Then how the flattering Follies sneak away!<BR> This Image, when it came, too fiercely shook<BR> My Brain, which its soft Quiet streight forsook;<BR> When waking as I cast my Eyes around,<BR> Nothing but old loath'd Vanities I found;<BR> No Grove, no Freedom, and, what's worse to me,<BR> No Friend; for I have none compar'd with thee.<BR> Soon then my Thoughts with their old Tyrant care<BR> Were seiz'd; which to divert I fram'd this Pray'r:<BR> Gods! Life's your Gift, then season't with such Fate,<BR> That what ye meant a Blessing prove no Weight.<BR> Let me to the remotest Part be whirl'd,<BR> Of this your play-thing made in Haste, the World;<BR> But grant me Quiet, Liberty and Peace,<BR> By Day what's needful, and at Night soft Ease;<BR> The Friend I trust in, and the She I love,<BR> Then fix me; and if e'er I wish Remove,<BR> Make me as great (that's wretched) as ye can,<BR> Set me in Power, the wofull'st State of Man;<BR> To be by Fools mis-led, to Knaves a Prey.<BR> But make Life what I ask, or take't away.",,11029,"",2004-08-26 00:00:00 UTC,"The understanding is first to pay court to Queen Fancy, ""plainly clad,<BR> But usefully; no Ent'rance to be had""","",""
"",2009-09-14 19:35:29 UTC,"Searching ""court"" and ""fancy"" in HDIS (Poetry)",4239,"<i>London.<BR><BR></i>How happy are we in this sweet Retreat?<BR> Thus humbly blest, who'd labour to be great?<BR> Who for Preferments at a Court would wait,<BR> Where ev'ry Gudgeon's nibbling at the Bait?<BR> What Fish of Sense would on that Shallow lye,<BR> Amongst the little starving wriggling Fry,<BR> That throng and crowd each other for a Taste<BR> Of the deceitful, painted, poison'd Paste;<BR> When the wide River he behind him sees,<BR> Where he may launch to Liberty and Ease?<BR> No Cares or Business here disturb our Hours,<BR> While underneath these shady, peaceful Bow'rs,<BR> In cool Delight and Innocence we stray,<BR> And midst a thousand Pleasures waste the Day;<BR> Sometimes upon a River's Bank we lye,<BR> Where skimming Swallows o'er the Surface fly,<BR> Just as the Sun, declining with his Beams,<BR> Kisses, and gently warms the gliding Streams;<BR> Amidst whose Current rising Fishes play,<BR> And rowl in wanton Liberty away.<BR> Perhaps, hard by there grows a little Bush,<BR> On which the Linnet, Nightingale and Thrush,<BR> Nightly their solemn Orgyes meeting keep,<BR> And sing their Vespers e'er they go to sleep:<BR> There we two lye, between us may be's spread<BR> Some Books, few understand though many read.<BR> Sometimes we <i>Virgil</i>'s Sacred Leaves turn o'er,<BR> Still wond'ring, and still finding Cause for more.<BR> How <i>Juno</i>'s Rage did good <i>&AElig;neas</i> vex,<BR> Then how he had Revenge upon her Sex<BR> In <i>Dido</i>'s State, whom bravely he enjoy'd,<BR> And quitted her as bravely too when cloy'd;<BR> He knew the fatal Danger of her Charms,<BR> And scorn'd to melt his Virtue in her Arms.<BR> Next <i>Nisus</i> and <i>Euryalus</i> we admire,<BR> Their gentle Friendship, and their Martial Fire<BR> We praise their Valour 'cause yet matcht by none<BR> And love their Friendship, so much like our own.<BR> But when to give our Minds a Feast indeed,<BR><i>Horace</i>, best known and lov'd by thee, we read,<BR> Who can our Transports, or our Longings tell,<BR> To taste of Pleasures, prais'd by him so well?<BR> With Thoughts of Love, and Wine, by him we're fir'd,<BR> Two Things in sweet Retirement much desir'd:<BR> A generous Bottle and a Lovesome She,<BR> Are th'only Joys in Nature, next to Thee:<BR> To which retiring quietly at Night,<BR> If (as that only can) to add Delight,<BR> When to our little Cottage we repair,<BR> We find a Friend or two, we'd wish for there,<BR> Dear <i>Beverly</i>, kind as parting Lovers Tears<BR><i>Adderly</i>, honest as the Sword he wears,<BR><i>Wilson</i>, professing Friendship yet a Friend,<BR> Or <i>Short</i>, beyond what Numbers can commend,<BR><i>Finch</i>, full of Kindness, gen'rous as his Blood,<BR> Watchful to do, to modest Merit, good;<BR> Who have forsook the vile tumultuous Town,<BR> And for a Taste of Life to us come down;<BR> With eager Arms, how closely then we embrace,<BR> What Joys in ev'ry Heart, and ev'ry Face!<BR> The moderate Table's quickly cover'd o'er<BR> With choicest Meats at least, tho' not with Store:<BR> Of Bottles next succeeds a goodly Train,<BR> Full of what cheers the Heart, and fires the Brain:<BR> Each waited on by a bright Virgin Glass,<BR> Clean, sound and shining like its drinker's Lass:<BR> Then down we sit, while ev'ry Genius tries<BR> T'improve, 'till he deserves his Sacrifice:<BR> No saucy Hour presumes to stint Delight,<BR> We laugh, love, drink, and when that's done 'tis Night:<BR> Well warm'd and pleas'd, as we think fit we part,<BR> Each takes th'obedient Treasure of his Heart,<BR> And leads her willing to his silent Bed,<BR> Where no vexatious Cares come near his Head,<BR> But ev'ry Sense with perfect Pleasure's fed;<BR> 'Till in full Joy dissolv'd, each falls asleep<BR> With twining Limbs, that still Love's Posture keep,<BR> At Dawn of Morning to renew Delight,<BR> So quiet craving Love, 'till the next Night:<BR> Then we the drowsie Cells of Sleep forsake,<BR> And to our Books our earliest Visit make;<BR> Or else our Thoughts to their Attendance call,<BR> And there methinks, Fancy sits Queen of all;<BR> While the poor under-Faculties resort,<BR> And to her fickle Majesty make Court;<BR> The Understanding first comes plainly clad,<BR> But usefully; no Ent'rance to be had.<BR><b> Next comes the Will, that Bully of the Mind,<BR> Follies wait on him in a Troop behind;<BR> He meets Reception from the Antick Queen,<BR> Who thinks her Majesty's most honour'd, when<BR> Attended by those fine drest Gentlemen.</b><BR>Reason, the honest Counsellor, this knows,<BR> And into Court with res'lute Virtue goes;<BR> Lets Fancy see her loose irregular Sway,<BR> Then how the flattering Follies sneak away!<BR> This Image, when it came, too fiercely shook<BR> My Brain, which its soft Quiet streight forsook;<BR> When waking as I cast my Eyes around,<BR> Nothing but old loath'd Vanities I found;<BR> No Grove, no Freedom, and, what's worse to me,<BR> No Friend; for I have none compar'd with thee.<BR> Soon then my Thoughts with their old Tyrant care<BR> Were seiz'd; which to divert I fram'd this Pray'r:<BR> Gods! Life's your Gift, then season't with such Fate,<BR> That what ye meant a Blessing prove no Weight.<BR> Let me to the remotest Part be whirl'd,<BR> Of this your play-thing made in Haste, the World;<BR> But grant me Quiet, Liberty and Peace,<BR> By Day what's needful, and at Night soft Ease;<BR> The Friend I trust in, and the She I love,<BR> Then fix me; and if e'er I wish Remove,<BR> Make me as great (that's wretched) as ye can,<BR> Set me in Power, the wofull'st State of Man;<BR> To be by Fools mis-led, to Knaves a Prey.<BR> But make Life what I ask, or take't away.",,11030,"",2004-08-26 00:00:00 UTC,"The Will, ""that Bully of the Mind,"" is next to pay court to Queen Fancy: ""Follies wait on him in a Troop behind; / He meets Reception from the Antick Queen, / Who thinks her Majesty's most honour'd, when / Attended by those fine drest Gentlemen""","",""
"",2009-09-14 19:35:29 UTC,"Searching ""court"" and ""fancy"" in HDIS (Poetry)",4239,"<i>London.<BR><BR></i>How happy are we in this sweet Retreat?<BR> Thus humbly blest, who'd labour to be great?<BR> Who for Preferments at a Court would wait,<BR> Where ev'ry Gudgeon's nibbling at the Bait?<BR> What Fish of Sense would on that Shallow lye,<BR> Amongst the little starving wriggling Fry,<BR> That throng and crowd each other for a Taste<BR> Of the deceitful, painted, poison'd Paste;<BR> When the wide River he behind him sees,<BR> Where he may launch to Liberty and Ease?<BR> No Cares or Business here disturb our Hours,<BR> While underneath these shady, peaceful Bow'rs,<BR> In cool Delight and Innocence we stray,<BR> And midst a thousand Pleasures waste the Day;<BR> Sometimes upon a River's Bank we lye,<BR> Where skimming Swallows o'er the Surface fly,<BR> Just as the Sun, declining with his Beams,<BR> Kisses, and gently warms the gliding Streams;<BR> Amidst whose Current rising Fishes play,<BR> And rowl in wanton Liberty away.<BR> Perhaps, hard by there grows a little Bush,<BR> On which the Linnet, Nightingale and Thrush,<BR> Nightly their solemn Orgyes meeting keep,<BR> And sing their Vespers e'er they go to sleep:<BR> There we two lye, between us may be's spread<BR> Some Books, few understand though many read.<BR> Sometimes we <i>Virgil</i>'s Sacred Leaves turn o'er,<BR> Still wond'ring, and still finding Cause for more.<BR> How <i>Juno</i>'s Rage did good <i>&AElig;neas</i> vex,<BR> Then how he had Revenge upon her Sex<BR> In <i>Dido</i>'s State, whom bravely he enjoy'd,<BR> And quitted her as bravely too when cloy'd;<BR> He knew the fatal Danger of her Charms,<BR> And scorn'd to melt his Virtue in her Arms.<BR> Next <i>Nisus</i> and <i>Euryalus</i> we admire,<BR> Their gentle Friendship, and their Martial Fire<BR> We praise their Valour 'cause yet matcht by none<BR> And love their Friendship, so much like our own.<BR> But when to give our Minds a Feast indeed,<BR><i>Horace</i>, best known and lov'd by thee, we read,<BR> Who can our Transports, or our Longings tell,<BR> To taste of Pleasures, prais'd by him so well?<BR> With Thoughts of Love, and Wine, by him we're fir'd,<BR> Two Things in sweet Retirement much desir'd:<BR> A generous Bottle and a Lovesome She,<BR> Are th'only Joys in Nature, next to Thee:<BR> To which retiring quietly at Night,<BR> If (as that only can) to add Delight,<BR> When to our little Cottage we repair,<BR> We find a Friend or two, we'd wish for there,<BR> Dear <i>Beverly</i>, kind as parting Lovers Tears<BR><i>Adderly</i>, honest as the Sword he wears,<BR><i>Wilson</i>, professing Friendship yet a Friend,<BR> Or <i>Short</i>, beyond what Numbers can commend,<BR><i>Finch</i>, full of Kindness, gen'rous as his Blood,<BR> Watchful to do, to modest Merit, good;<BR> Who have forsook the vile tumultuous Town,<BR> And for a Taste of Life to us come down;<BR> With eager Arms, how closely then we embrace,<BR> What Joys in ev'ry Heart, and ev'ry Face!<BR> The moderate Table's quickly cover'd o'er<BR> With choicest Meats at least, tho' not with Store:<BR> Of Bottles next succeeds a goodly Train,<BR> Full of what cheers the Heart, and fires the Brain:<BR> Each waited on by a bright Virgin Glass,<BR> Clean, sound and shining like its drinker's Lass:<BR> Then down we sit, while ev'ry Genius tries<BR> T'improve, 'till he deserves his Sacrifice:<BR> No saucy Hour presumes to stint Delight,<BR> We laugh, love, drink, and when that's done 'tis Night:<BR> Well warm'd and pleas'd, as we think fit we part,<BR> Each takes th'obedient Treasure of his Heart,<BR> And leads her willing to his silent Bed,<BR> Where no vexatious Cares come near his Head,<BR> But ev'ry Sense with perfect Pleasure's fed;<BR> 'Till in full Joy dissolv'd, each falls asleep<BR> With twining Limbs, that still Love's Posture keep,<BR> At Dawn of Morning to renew Delight,<BR> So quiet craving Love, 'till the next Night:<BR> Then we the drowsie Cells of Sleep forsake,<BR> And to our Books our earliest Visit make;<BR> Or else our Thoughts to their Attendance call,<BR> And there methinks, Fancy sits Queen of all;<BR> While the poor under-Faculties resort,<BR> And to her fickle Majesty make Court;<BR> The Understanding first comes plainly clad,<BR> But usefully; no Ent'rance to be had.<BR> Next comes the Will, that Bully of the Mind,<BR> Follies wait on him in a Troop behind;<BR> He meets Reception from the Antick Queen,<BR> Who thinks her Majesty's most honour'd, when<BR> Attended by those fine drest Gentlemen.<BR><b>Reason, the honest Counsellor, this knows,<BR> And into Court with res'lute Virtue goes;<BR> Lets Fancy see her loose irregular Sway,<BR> Then how the flattering Follies sneak away!</b><BR> This Image, when it came, too fiercely shook<BR> My Brain, which its soft Quiet streight forsook;<BR> When waking as I cast my Eyes around,<BR> Nothing but old loath'd Vanities I found;<BR> No Grove, no Freedom, and, what's worse to me,<BR> No Friend; for I have none compar'd with thee.<BR> Soon then my Thoughts with their old Tyrant care<BR> Were seiz'd; which to divert I fram'd this Pray'r:<BR> Gods! Life's your Gift, then season't with such Fate,<BR> That what ye meant a Blessing prove no Weight.<BR> Let me to the remotest Part be whirl'd,<BR> Of this your play-thing made in Haste, the World;<BR> But grant me Quiet, Liberty and Peace,<BR> By Day what's needful, and at Night soft Ease;<BR> The Friend I trust in, and the She I love,<BR> Then fix me; and if e'er I wish Remove,<BR> Make me as great (that's wretched) as ye can,<BR> Set me in Power, the wofull'st State of Man;<BR> To be by Fools mis-led, to Knaves a Prey.<BR> But make Life what I ask, or take't away.",,11031,"",2004-08-26 00:00:00 UTC,"""Reason, the honest Counsellor, this knows, / And into Court with res'lute Virtue goes; / Lets Fancy see her loose irregular Sway, / Then how the flattering Follies sneak away!""","",&bull;See previous. 
"",2013-11-01 20:29:15 UTC,Searching rule and reason in HDIS (Poetry),4293,"Had mournful <i>Ovid</i> been but here condemn'd,<br>
 His <i>Tristibus</i> more movingly he'd pen'd;<br>
 Gladly he wou'd have chang'd this miry Slough<br>
 For colder <i>Pontus</i> or the <i>Scythian</i> Snow.<br>
 <b>The <i>Goths</i> were not so barbarous a Race<br>
 As the grim Rusticks of this motly Place;<br>
 Of Reason void, and Thought, whom Int'rest rules,<br>
 Yet will be Knaves tho' Nature meant them Fools.</b><br>
 A strange half-humane and ungainly Brood;<br>
 Their Speech uncouth, as are their Manners rude.<br>
 When they wou'd seem to speak, the Mortals roar<br>
 As loud as Waves contending with their Shoar.<br>
 Their widen'd Mouths into a Circle grow,<br>
 For all their Vowels are but <i>A</i> and <i>O</i>.<br>
 The Beasts have the same Language, and the Cow<br>
 After the Owner's Voice is taught to low.<br>",,11221,"",2004-06-15 00:00:00 UTC,"""The Goths were not so barbarous a Race / As the grim Rusticks of this motly Place; / Of Reason void, and Thought, whom Int'rest rules, / Yet will be Knaves tho' Nature meant them Fools.""","","&bull;Cross-reference. Strange, .... I find these lines (slightly altered) in Samuel Bowden's  ""East-Brent, a Poem.""Bowden's poem is also in HDIS. REVISIT."
"",2014-08-27 19:40:31 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" in HDIS (Poetry)",4415," They soonest pierc'd the <i>Church</i>'s darksome Gloom,<br>
 And snatch'd <i>Religion</i> from the Chains of <i>Rome</i>;<br>
 Taught <i>Bright-ey'd Faith</i> to soar above the Skies,<br>
 And leave her Legends, Venerable Lies;<br>
 Then <i>Superstition</i>, of a motley Hue,<br>
 With all her Idol-Saints and Gods withdrew;<br>
 <b>While Hood-wink'd <i>Ignorance</i> her Reign resign'd,<br>
<i>Reason</i> resum'd her Empire o'er the Mind</b>.<br>
(Cf. pp. 23-24 in Poems)",,11647,"",2004-08-11 00:00:00 UTC,"""While Hood-wink'd Ignorance her Reign resign'd, / Reason resum'd her Empire o'er the Mind""",Empire,"&bull;The poem is ""Inscrib'd to His Grace <i>John</i> Duke of <i>Marlborough</i>"" and was written in 1714. Poem ends celebrating the birth of a prince. <BR>&bull;INTEREST. Explicit connection with political history."
"",2009-09-14 19:36:30 UTC,"",4568,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",,12010,"",2004-06-17 00:00:00 UTC,Reason may over-rule fancy,"",""
"",2014-02-22 04:25:47 UTC,"Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",4739,"His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",,12505,"",2005-03-09 00:00:00 UTC,"""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""",Empire,&bull;I've included twice: Engraving and Empire.
