provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""imagination"" and ""cell"" in HDIS (Poetry)","""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""",4569,"Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.",2005-08-28 00:00:00 UTC,2011-05-23,"","&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage",2011-05-26 18:17:41 UTC,Fetters and Rooms,"",12035
Searching in HDIS (Poetry),"""When the luxuriant Ardour of his Youth / Succeeding Years had tam'd to better Growth, / And seem'd to break the Body's Crust away, / To give th'expanded Mind more Room to play; / Which, in its Evening, open'd on the Sight / Surprizing Beams of full Meridian Light, / As thrifty of its Splendor it had been, / And all its Lustre had reserv'd 'till then.""",4598,"As Years advance, th'abated Soul in most<BR>Sinks to low Ebb, in second Childhood lost;<BR>And feeble Age, dishonouring our Kind,<BR>Robs all the Treasures of the wasted Mind;<BR>With hov'ring Clouds obscures the muffled Sight,<BR>And dim Suffusion of enduring Night:<BR>But the rich Fervour of his rising Rage<BR>Prevail'd o'er all th'Infirmities of Age;<BR>And, unimpair'd by Injuries of Time,<BR>Enjoy'd the Bloom of a perpetual Prime:<BR>His Fire not less, he more correctly writ,<BR>With ripen'd Judgment and digested Wit,<BR><b>When the luxuriant Ardour of his Youth<BR>Succeeding Years had tam'd to better Growth,<BR>And seem'd to break the Body's Crust away,<BR>To give th'expanded Mind more Room to play;<BR>Which, in its Evening, open'd on the Sight<BR>Surprizing Beams of full Meridian Light,<BR>As thrifty of its Splendor it had been,<BR>And all its Lustre had reserv'd 'till then.</b><BR>",2005-08-29 00:00:00 UTC,,"","I've included thrice: Growth, Crust, Light",2009-09-14 19:36:37 UTC,"","",12110
Reading,"""The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper""",4803,"<b>The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper</b>. It is certain, that, while we aspire to the magnanimous firmness of the philosophic sage, and endeavour to confine our pleasures altogether within our own minds, we may, at last, render our philosophy like that of Epictetus, and other Stoics, only a more refined system of selfishness, and reason ourselves out of all virtue, as well as social enjoyment. While we study with attention the vanity of human life, and turn all our thoughts towards the empty and transitory nature of riches and honours, we are, perhaps, all the while, flattering our natural indolence, which, hating the bustle of the world, and drudgery of business, seeks a pretence of reason to give itself a full and uncontrouled indulgence. There is, however, one species of philosophy, which seems little liable to this inconvenience, and that because it strikes in with no disorderly passion of the human mind, nor can mingle itself with any natural affection or propensity; and that is the Academic or Sceptical philosophy. The academics always talk of doubt and suspense of judgment, of danger in hasty determinations, of confining to very narrow bounds the enquiries of the understanding, and of renouncing all speculations which lie not within the limits of common life and practice. Nothing, therefore, can be more contrary than such a philosophy to the supine indolence of the mind, its rash arrogance, its lofty pretensions, and its superstitious credulity. Every passion is mortified by it, except the love of truth; and that passion never is, nor can be, carried to too high a degree. It is surprising, therefore, that this philosophy, which, in almost every instance, must be harmless and innocent, should be the subject of so much groundless reproach and obloquy. But, perhaps, the very circumstance, which renders it so innocent, is what chiefly exposes it to the public hatred and resentment. By flattering no irregular passion, it gains few partizans: By opposing so many vices and follies, it raises to itself abundance of enemies, who stigmatize it as libertine, profane, and irreligious.<br>
(pp. 40-1)",2005-10-05 00:00:00 UTC,,Section V. Part I.,"",2011-03-05 19:34:07 UTC,"","",12827
Reading (OLL),"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""",6709,"2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)",2010-06-08 17:25:22 UTC,,XII.2,"",2010-06-08 17:25:22 UTC,"","",17871
"Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
","""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""",6925,"As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)",2011-06-06 02:22:49 UTC,,"",Fussell connects with Holofernes in Love's Labour's Lost.,2017-06-17 15:48:05 UTC,"","",18608
Reading; text from C-H Lion,"""Deep to the root / Of vegetation parch'd, the cleaving fields / And slippery lawn an arid hue disclose, / Blast Fancy's bloom, and wither e'en the soul.""",7504,"'Tis raging noon; and, vertical, the sun <br>
Darts on the head direct his forceful rays. <br>
O'er heaven and earth, far as the ranging eye <br>
Can sweep, a dazzling deluge reigns; and all <br>
From pole to pole is undistinguish'd blaze. <br>
In vain the sight, dejected, to the ground <br>
Stoops for relief; thence hot-ascending steams <br>
And keen reflection pain. <b>Deep to the root<br>
Of vegetation parch'd, the cleaving fields <br>
And slippery lawn an arid hue disclose, <br>
Blast Fancy's bloom, and wither e'en the soul</b>. <br>
Echo no more returns the cheerful sound <br>
Of sharpening scythe: the mower sinking heaps <br>
O'er him the humid hay, with flowers perfumed; <br>
And scarce a chirping grasshopper is heard <br>
Through the dumb mead. Distressful Nature pants. <br>
The very streams look languid from afar; <br>
Or, through the unshelter'd glade, impatient, seem <br>
To hurl into the covert of the grove.<br>
(p. 49 in Sambrook ed.)",2013-07-07 15:33:01 UTC,,"","Similar text in 1744. Earlier editions read ""Burnt to the Heart  / Are the refreshless Fields; their arid Hue / Adds a new Fever to the sickening Soul""",2013-07-07 15:33:01 UTC,"","",21470
ECCO-TCP,"""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""",7622,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)",2013-08-18 04:37:08 UTC,,"","",2013-08-18 04:37:08 UTC,"","",22329
Searching and Reading in Google Books,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",2014-02-05 22:35:41 UTC,,"","",2014-02-05 22:35:41 UTC,Animals,"",23391
Reading,"""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""",7959,"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)",2014-07-03 14:49:17 UTC,,"","",2014-07-03 14:49:37 UTC,"","",24140
Reading,"""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",8209,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)",2017-03-09 04:38:22 UTC,,"","",2017-03-09 04:38:22 UTC,"","",25048
