theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:42 UTC,"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",3377,"Must noble Hastings immaturely die,<BR>The honour of his ancient family,<BR>Beauty and learning thus together meet,<BR>To bring a winding for a wedding sheet?<BR>Must virtue prove death's harbinger? must she,<BR>With him expiring, feel mortality?<BR>Is death, sin's wages, grace's now? shall art<BR>Make us more learned, only to depart?<BR>If merit be disease; if virtue, death;<BR>To be good, not to be; who'd then bequeath<BR>Himself to discipline? who'd not esteem<BR>Labour a crime? study self-murder deem?<BR>Our noble youth now have pretence to be<BR>Dunces securely, ignorant healthfully.<BR>Rare linguist, whose worth speaks itself, whose praise,<BR>Though not his own, all tongues besides do raise:<BR>Than whom great Alexander may seem less,<BR>Who conquered men, but not their languages.<BR>In his mouth nations speak; his tongue might be<BR>Interpreter to Greece, France, Italy.<BR>His native soil was the four parts o' the earth;<BR>All Europe was too narrow for his birth.<BR>A young apostle; and,--with reverence may<BR>I speak 't,--inspired with gift of tongues, as they.<BR>Nature gave him, a child, what men in vain<BR>Oft strive, by art though furthered, to obtain.<BR>His body was an orb, his sublime soul<BR>Did move on virtue's and on learning's pole;<BR>Whose regular motions better to our view,<BR>Than Archimedes' sphere, the heavens did shew.<BR>Graces and virtues, languages and arts,<BR>Beauty and learning, filled up all the parts.<BR>Heaven's gifts, which do like falling stars appear<BR>Scattered in others, all, as in their sphere,<BR>Were fixed, and conglobate in's soul, and thence<BR>Shone through his body, with sweet influence;<BR>Letting their glories so on each limb fall,<BR>The whole frame rendered was celestial.<BR>Come, learned Ptolemy, and trial make,<BR>If thou this hero's altitude can'st take:<BR>But that transcends thy skill; thrice happy all,<BR>Could we but prove thus astronomical.<BR>Lived Tycho now, struck with this ray which shone<BR>More bright i' the morn, than others beam at noon,<BR>He'd take his astrolabe, and seek out here<BR>What new star 'twas did gild our hemisphere.<BR>Replenished then with such rare gifts as these,<BR>Where was room left for such a foul disease?<BR>The nation's sin hath drawn that veil, which shrouds<BR>Our day-spring in so sad benighting clouds.<BR>Heaven would no longer trust its pledge, but thus<BR>Recalled it,--rapt its Ganymede from us.<BR>Was there no milder way but the small-pox,<BR>The very filthiness of Pandora's box?<BR>So many spots, like n&aelig;ves, our Venus soil?<BR>One jewel set off with so many a foil;<BR>Blisters with pride swelled, which through's flesh did sprout<BR>Like rosebuds, stuck i' the lily-skin about.<BR>Each little pimple had a tear in it,<BR>To wail the fault its rising did commit;<BR>Which, rebel-like, with its own lord at strife,<BR>Thus made an insurrection 'gainst his life.<BR><b>Or were these gems sent to adorn his skin,<BR>The cabinet of a richer soul within?</b><BR>No comet need foretell his change drew on,<BR>Whose corpse might seem a constellation.<BR>Oh had he died of old, how great a strife<BR>Had been, who from his death should draw their life;<BR>Who should, by one rich draught, become whate'er<BR>Seneca, Cato, Numa, C&aelig;sar, were!<BR>Learned, virtuous, pious, great; and have by this<BR>An universal metempsychosis.<BR>Must all these aged sires in one funeral<BR>Expire? all die in one so young, so small?<BR>Who, had he lived his life out, his great fame<BR>Had swoln 'bove any Greek or Roman name.<BR>But hasty winter, with one blast, hath brought<BR>The hopes of autumn, summer, spring, to nought.<BR>Thus fades the oak i' the sprig, i' the blade the corn;<BR>Thus without young, this Phoenix dies, newborn.<BR>Must then old three-legged grey-beards with their gout,<BR>Catarrhs, rheums, aches, live three ages out?<BR>Time's offals, only fit for the hospital!<BR>Or to hang an antiquary's rooms withal!<BR>Must drunkards, lechers, spent with sinning, live<BR>With such helps as broths, possets, physic give?<BR>None live, but such as should die? shall we meet<BR>With none but ghostly fathers in the street?<BR>Grief makes me rail, sorrow will force its way,<BR>And showers of tears tempestuous sighs best lay.<BR>The tongue may fail; but overflowing eyes<BR>Will weep out lasting streams of elegies.",,8654,"",2005-09-07 00:00:00 UTC,"""Or were these gems sent to adorn his skin, / The cabinet of a richer soul within?""",Rooms,""
"",2012-01-28 20:21:44 UTC,"Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.",3626,"Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.",2010-12-30,9416,"",2005-04-06 00:00:00 UTC,"""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",Fetters,"&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books...."
"",2012-01-28 20:00:55 UTC,"Reading. Found again in Margaret Doody's <u>The Daring Muse: Augustan Poetry Reconsidered</u> (Cambridge: CUP, 1985), 8. And again, Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.
",3633,"<b>The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent</b>. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",2012-01-28,9431,"",2004-01-26 00:00:00 UTC,"""The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent.""","","&bull;Dryden calls it a metaphor, but it looks like a simile to me! META-METAPHORICAL.<br>
2008-12-03"
"",2011-12-17 19:49:06 UTC,"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
",3635,"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
",2011-04-19,9434,Apostrophe to the Royal Society,2004-01-26 00:00:00 UTC,"""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""","","Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" "
Dress of Thought,2009-09-14 19:49:20 UTC,"",3633,"The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; <B>the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words</B>: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",2008-12-03,17190,Reading,2008-12-03 00:00:00 UTC,"Elocution is "" that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding word.""","",""
"",2012-01-28 20:23:11 UTC,Reading,3626,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.",,19545,"",2012-01-28 20:23:11 UTC,"""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""","",""
"",2012-01-28 20:24:15 UTC,Reading,3626,"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.",,19546,"",2012-01-28 20:24:15 UTC,"""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""","",""
"",2012-01-28 20:29:25 UTC,"Reading Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.",3626,"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. <b>But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment</b>. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.",,19547,"",2012-01-28 20:25:39 UTC,"""But that benefit which I consider most in it [rhyme], because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment.""",Fetters,""
"",2012-01-28 20:27:40 UTC,Reading,3626,"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, likean high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: <b>but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences</b>. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.
",,19548,"",2012-01-28 20:27:40 UTC,"""[B]ut when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences.""",Coinage,""
"",2013-09-28 15:01:09 UTC,"Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 85.",7691,"<b>Thine eye the glasse where I behold my hart, ☜<br>
mine eye the window, through the which thine eye<br>
may see my hart, and there thy selfe espye<br>
in bloudie colours how thou painted art.</b><br>
Thine eye the pyle is of a murdring dart,<br>
mine eye the sight thou tak'st thy leuell by<br>
to hit my hart, and neuer shootes awry;<br>
mine eye thus helpes thine eye to worke my smart.<br>
Thine eye a fier is both in heate and light,<br>
mine eye of teares a riuer doth become:<br>
Oh that the water of mine eye had might<br>
to quench the flames that from thine eyes doo come.<br>
Or that the fier kindled by thine eye,<br>
the flowing streames of mine eyes could make drie.",,22868,"",2013-09-28 15:00:56 UTC,"""Thine eye the glasse where I behold my hart, / mine eye the window, through the which thine eye / may see my hart, and there thy selfe espye / in bloudie colours how thou painted art.""",Mirror,""
