theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Fruits of more pleasing savour, from thy seed / Sown with contrition in his heart, than those / Which, his own hand manuring, all the trees / Paradise could have produced.""",,"",2010-01-06 04:51:23 UTC,Book XI,3636,"See Father, what first-fruits on earth are sprung <BR>From thy implanted grace in Man; these sighs <BR>And prayers, which in this golden censer mixed <BR>With incense, I thy priest before thee bring; <BR><b>Fruits of more pleasing savour, from thy seed <BR>Sown with contrition in his heart, than those <BR>Which, his own hand manuring, all the trees <BR>Of Paradise could have produced, ere fallen <BR>From innocence</b>. Now therefore, bend thine ear <BR>To supplication; hear his sighs, though mute; <BR>Unskilful with what words to pray, let me <BR>Interpret for him; me, his advocate <BR>And propitiation; all his works on me, <BR>Good, or not good, ingraft; my merit those <BR>Shall perfect, and for these my death shall pay. <BR>Accept me; and, in me, from these receive <BR>The smell of peace toward mankind: let him live <BR>Before thee reconciled, at least his days <BR>Numbered, though sad; till death, his doom, (which I <BR>To mitigate thus plead, not to reverse,) <BR>To better life shall yield him: where with me <BR>All my redeemed may dwell in joy and bliss; <BR>Made one with me, as I with thee am one. <BR>(Bk. XI, ll. 22-44)",HDIS,9443,2003-08-20 00:00:00 UTC,"&bull;After Adam and Eve repent and pray the Son intercedes with God the Father
&bull;The ""sweet savour"" of acceptable offerings is biblical commonplace, reports the Longman edition. "
"","""Nor were these Fruits in a rough Soil bestown / As Gemms are thick'st in rugged Quarries sown.""",,"",2009-09-14 19:34:28 UTC,Stanza VIII,3787,"<b>Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.</b><BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy <b>Breast</b>.",Searching HDIS (Poetry),9771,2006-03-15 00:00:00 UTC,"&bull;I've included four times: Fruit, Gem, Soil, and Quarry"
"","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",,"",2018-06-18 15:36:31 UTC,"",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","Searching ""mind"" and ""empire"" in HDIS (Poetry)",9865,2004-08-10 00:00:00 UTC,""
"","""Yet potent Nature frankly has bestow'd / Such various gifts amongst the mingl'd Crowd, / That I believe, the dullest of the kind, / Wou'd he but Husband and Manure his Mind, / Might find some Exce'llence there, which well-improv'd / At home might make him Pleas'd, in public Lov'd.""",,"",2013-07-22 14:58:33 UTC,"",6379,"'Tis true, I think not an impartial dole <br>
Of Sense distributed to every Soul; <br>
So that no Two, but can exactly say, <br>
Each had his Measure, tho a diff'rent way: <br>
<b>Yet potent Nature frankly has bestow'd <br>
Such various gifts amongst the mingl'd Crowd, <br>
That I believe, the dullest of the kind, <br>
Wou'd he but Husband and Manure his Mind,<br>
Might find some Exce'llence there, which well-improv'd <br>
At home might make him Pleas'd, in public Lov'd.</b> <br>
(ll. 16-25, pp. 57-8)",HDIS,16858,2004-01-05 00:00:00 UTC,"First published in Dialogues of the Dead and Other Works in Prose and Verse. Ed. A. R. Waller. Cambridge: CUP, 1907. Prior sent the poem to Lord Dorset. Most likely written in summer of 1687."
"","""The brain that sows not corn plants thistles.""",,"",2011-06-28 02:52:30 UTC,"",3326,"He that <i>blows</i> in the dust fills his eyes. <br>
The <i>Body</i> is the socket of the Soul. <br>
It's easy to <i>bowl</i> down hill. <br>
<i>Brabbling</i> currs never want sore ears. <br>
<b>The <i>brain</i> that sows not corn plants thistles</b>. <br>
The Ass that <i>brays</i> most eats least. <br>
Wotild you have better <i>bread</i> than is made of wheat? <i>Ital</i>. <br>
<i>Bread</i> with eyes, and cheese without eyes. <i>Hisp. Ital</i>. <br>
To <i>beg breeches</i> of a bare ars'd man. <br>
As I <i>brew</i> so I must drink.<br>
(p. 3)",Searching in Google Books,18833,2011-06-28 02:49:56 UTC,""
"","""Corn is cleansed with the wind, and the soul with chastning.""",,"",2011-06-28 02:59:08 UTC,"",3326,"<i>Confession</i> of a fault makes half amends for it. <br>
He that <i>contemplates</i> hath a day without a night. <br>
He may well be <i>contented</i> who needs neither borrow nor flatter. <br>
He that <i>converseth</i> not with men knoweth nothing. <br>
<i>Corn</i> in good years is hay, in ill years straw is corn. <br>
<b><i>Corn</i> is cleansed with the wind, and the soul with chastning</b>. <br>
He <i>covers</i> me with his wings, and bites me with his bill. <br>
A <i>covetous</i> man is like a dog in a wheel that roasteth meat for others. <br>
A dry <i>cough</i> is the trumpeter of death.<br>
(p. 4)",Searching in Google Books,18834,2011-06-28 02:59:08 UTC,""
"","""There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds.""",,"",2011-09-20 16:32:44 UTC,Epistle XXII.,7097,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. <b>There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds</b>. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","Searching ""mind"" in Google Books",19199,2011-09-20 16:32:44 UTC,""
"","""I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.""",,"",2014-09-02 15:31:08 UTC,"",8024,"Ignor.<br>
What! you are a man for revelations! <b>I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.</b><br>
<br>
Hop.<br>
Why man! Christ is so hid in God from the natural apprehensions of all flesh, that he cannot by any man be savingly known, unless God the Father reveals him to them.<br>
(p. 207)",Reading,24434,2014-09-02 15:31:08 UTC,""
"","""How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World?""",,"",2016-03-11 16:28:05 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",8131,"True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. <b>How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World?</b> What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason? A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)",Reading in EEBO-TCP,24858,2016-03-11 16:28:05 UTC,""
"","""So from the root / Springs lighter the green stalk, from thence the leaves / More aerie, last the bright consummate floure / Spirits odorous breathes: flours and thir fruit / Mans nourishment, by gradual scale sublim'd / To vital Spirits aspire, to animal, / To intellectual, give both life and sense, / Fansie and understanding, whence the Soule / Reason receives, and reason is her being, / Discursive, or Intuitive; discourse / Is oftest yours, the latter most is ours, / Differing but in degree, of kind the same.""",,"",2016-07-11 19:37:30 UTC,"",3636,"To whom the winged Hierarch repli'd. <br>
O Adam, one Almightie is, from whom <br>
All things proceed, and up to him return, <br>
If not deprav'd from good, created all <!--Page 131--><br>
Such to perfection, one first matter all, <br>
Indu'd with various forms, various degrees <br>
Of substance, and in things that live, of life; <br>
But more refin'd, more spiritous, and pure, <br>
As neerer to him plac't or neerer tending <br>
Each in thir several active Sphears assignd, <br>
Till body up to spirit work, in bounds <br>
Proportiond to each kind. <b>So from the root <br>
Springs lighter the green stalk, from thence the leaves <br>
More aerie, last the bright consummate floure <br>
Spirits odorous breathes: flours and thir fruit <br>
Mans nourishment, by gradual scale sublim'd <br>
To vital Spirits aspire, to animal, <br>
To intellectual, give both life and sense, <br>
Fansie and understanding, whence the Soule <br>
Reason receives, and reason is her being, <br>
Discursive, or Intuitive; discourse <br>
Is oftest yours, the latter most is ours, <br>
Differing but in degree, of kind the same.</b> <br>
Wonder not then, what God for you saw good <br>
If I refuse not, but convert, as you, <br>
To proper substance, time may come when men <br>
With Angels may participate, and find <br>
No inconvenient Diet, nor too light Fare: <br>
And from these corporal nutriments perhaps <br>
Your bodies may at last turn all to Spirit, <br>
Improv'd by tract of time, and wingd ascend <br>
Ethereal, as wee, or may at choice <br>
Here or in Heav'nly Paradises dwell; <br>
If ye be found obedient, and retain <br>
Unalterably firm his love entire <br>
Whose progenie you are. Mean while enjoy <br>
Your fill what happiness this happie state <br>
Can comprehend, incapable of more. <!--Page 132 --><br>
(Book V, ll. 468-505; pp. 286-9 in Longman)","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 43.",24924,2016-07-11 19:37:30 UTC,""
