text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> c</b>an Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR><b> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,</b><BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> Can Kings the Empire<b> </b>of the Soul invade?<BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.","",HDIS,"",,2004-08-11 00:00:00 UTC,4339,2009-09-14 19:35:49 UTC,"","""Can Lictors able in Dispute dispell / The Clouds of Errour that involve the Mind, within?""",11360,""
"And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","",Searching in ECCO,"",,2010-06-07 17:31:49 UTC,6717,2010-06-07 17:47:41 UTC,"","""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""",17866,Section III. Of the Hydrocephalic
"NORTHAMPTON. <br>
<b>Your passions late were wing'd, like vengeful whirlwinds, <br>
Now they sink, sighing, to a gale of sorrow! </b><br>
Shame on your softness--where's the soul of Somerset? <br>
Where's that fierce fire which us'd to kindle in you, <br>
And sparkle, from your eyes, in fierce resentment? <br>
What! all extinguish'd? <br>
(III.i, p. 149)","",LION,"",,2013-08-16 21:53:06 UTC,5494,2013-08-16 21:53:06 UTC,"","""Your passions late were wing'd, like vengeful whirlwinds, / Now they sink, sighing, to a gale of sorrow!""",22243,"Act III, scene i"
"Honest Sir Portly wou'd be often at a Loss, to shape such stubborn Obliquities, into any direct Line of Society, if he had not, always, at his Elbow, the good-natur'd Mr. William Weathercock, a Gentleman Farmer, in his Neighbourhood; who has a large, but empty, Understanding.--<b>The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.</b> Will. hits every Man's Taste; and is of all People's Opinion. He is so desirous to Oblige, that there is not a Point in the Circumference, but wou'd serve him for a Center. He is this Moment, in your Sentiment: and, the next, will, before your Face, be of his Opinion who contradicts you. But, if a Third <!--Page  145--> affirms you Both to have been in the Wrong, and appeals to Will. Weathercock:--Will, with the best-bred Agility in the World, shifts, immediately, to his Side, too; and thinks it as clear as the Sun that You were, All Three, in the Right of it.<br>
(pp. 144-5)","",ECCO-TCP,"",,2013-08-17 17:06:09 UTC,7600,2013-08-17 17:06:09 UTC,"","""The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.""",22261,""
"DON CARLOS <br>
<b>Must I despair then? Do not shake me thus: <br>
My Tempest-beaten Heart is cold to Death.</b> <br>
Ah! turn, and let me warm me in thy Beauties. <br>
Heav'ns! what a Proof I gave but two Nights past <br>
Of matchless Love! To fling me at thy Feet, <br>
I slighted Friendship, and I flew from Fame; <br>
Nor heard the Summons of the next Day's Battel: <br>
But darting headlong to thy Arms, I left <!--Page 7--> <br>
The promis'd Fight, I left Alonzo too <br>
To stand the War, and quell a World alone.<br>
(I.i, pp. 6-7)","",LION,"",,2013-08-17 20:53:55 UTC,7619,2013-08-17 20:53:55 UTC,"","""Must I despair then? Do not shake me thus: / My Tempest-beaten Heart is cold to Death.""",22295,Act I
"SOHEMUS<br>
At this little spark, <br>
Discord may light her ever-burning torch: <br>
Th' imperious Queen perhaps will edge her tongue, <br>
With keen resentments for her ruin'd race: <br>
<b>For 'tis th' infirmity of noblest minds, <br>
When ruffled with an unexpected woe, <br>
To speak what settled prudence wou'd conceal: <br>
As the vex'd ocean working in a storm, <br>
Oft brings to light the wrecks which long lay calm, <br>
In the dark bosom of the secret deep.</b> <br>
From such reproach, his promis'd joy may change <br>
To coldness and distrust, perhaps to hate; <br>
And their high souls that now, like friendly stars, <br>
Mingling their beams in mutual ardor shine, <br>
In fiercest opposition then will thwart <br>
Each others influence, and divide the court: <br>
Then, Mischief, to thy work!--<br>
(p. 8)","",LION,"",,2013-08-20 03:01:53 UTC,7636,2013-08-20 03:01:53 UTC,"","""For 'tis th' infirmity of noblest minds, / When ruffled with an unexpected woe, / To speak what settled prudence wou'd conceal: / As the vex'd ocean working in a storm, / Oft brings to light the wrecks which long lay calm, / In the dark bosom of the secret deep.""",22467,""
"HEROD<br>
I! I! am the sole cause of all her grief: <br>
Ambition rushing forward, hath disturb'd <br>
My sweetest fountain of domestick bliss! <br>
It promis'd scepters, but hath fill'd my grasp <br>
With gilded thorns! wanting my Queen, the court <br>
Appears as lonesome as the dreary waste, <br>
Where pestilence and famine hand in hand <br>
Have lately reign'd: but Mariamne 's smiles <br>
Diffusive of their good, around her cast <br>
On all the shining circle beams of joy; <br>
When from the wars she welcom'd my return, <br>
With tears of tender transport in her eyes. <br>
Such oft our meetings were; but, dismal change! <br>
<b>The fair offended seems to shun me now: <br>
How shall I calm the tempest of her Soul!</b><br>
(p. 31)","",LION,"",,2013-08-20 03:21:10 UTC,7636,2013-08-20 03:21:10 UTC,"","""The fair offended seems to shun me now: / How shall I calm the tempest of her Soul!""",22480,""
"HEROD<br>
Perseus led in chains through Rome : <br>
Where the sad fate of Macedon appear'd <br>
Prophetic of our own, shou'd we like her <br>
Boast a false vigor, and provoke the rage <br>
Of Rome, unequal to sustain her arms. <br>
There fancy figur'd to my mournful eyes, <br>
The wealth of Palestine in chargers pil'd: <br>
Our shields and spears on moving trophies hung, <br>
Ingloriously revers'd: and then succeed <br>
Nobles, and matrons, with a virgin train, <br>
In long procession through th'unpitying crowd: <br>
But oh! what stings of grief and horror pierc'd <br>
My agonizing heart, when there I view'd <br>
A royal captive, far transcending all <br>
In matchless beauty, and majestic woe, <br>
Her form resembling thine! On her a throng <br>
Of gay Patricians fix'd their wond'ring eyes, <br>
Enamour'd; and with rival passion strove, <br>
Who first shou'd prostrate to his brutal joys <br>
Her unpolluted charms. <b>Thy future doom <br>
Thus pictur'd to my view, so wrap'd my soul <br>
In clouds of deep despair, I strait comply'd <br>
To give the filial pledge.</b><br>
(p. 34)","",LION,"",,2013-08-20 03:21:58 UTC,7636,2013-08-20 03:22:07 UTC,"[fixing typo ""capive""]","""Thy future doom / Thus pictur'd to my view, so wrap'd my soul / In clouds of deep despair, I strait comply'd / To give the filial pledge.""",22481,""
"PHOCYAS<br>
Say only thou forgiv'st me.--<b>O Eudocia! <br>
No longer now my dazled Eyes behold thee <br>
Thro' Passion's Mists; my Soul now gazes on thee, <br>
And sees thee lovelier in unfading Charms, <br>
Bright as the shining Angel Host that stood!</b> <br>
Whilst I--but there, it smarts--<br>
(p. 66)","",LION,"",,2013-08-20 05:08:17 UTC,7638,2013-08-20 05:08:17 UTC,"","""O Eudocia! / No longer now my dazled Eyes behold thee / Thro' Passion's Mists; my Soul now gazes on thee, / And sees thee lovelier in unfading Charms, / Bright as the shining Angel Host that stood!""",22509,""
"Val.<br>
<b>Blush rather, that you are a Slave to Passion;<br>
Subservient to the Wildness of your Will;<br>
Which, like a Whirlwind, tears up all your Vertues;<br>
And gives you not the Leisure to consider.</b><br>
Did not the <em>Romans</em> civilize you?<br>
(III.viii, p. 35)","",ECCO-TCP,Fetters,,2013-08-25 03:52:13 UTC,7653,2013-08-25 03:52:13 UTC,"","""Blush rather, that you are a Slave to Passion; / Subservient to the Wildness of your Will; / Which, like a Whirlwind, tears up all your Vertues; / And gives you not the Leisure to consider.""",22568,"Act III, scene viii"
