theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","<b>While Passions in their Breasts ungovern'd rage,<br>
 Distract the Mind, and War intestine wage,<br>
 Reason divine from her high Throne descends,<br>
 Lays by her Scepter, and her Pow'r suspends</b>.<br>
 Mean time, transform'd, they various Shapes assume,<br>
 These rav'ning Bears, and Lyons those become,<br>
 Some odious Swine, some Goats, and Asses some.<br>
",2012-07-01,"""While Passions in their Breasts ungovern'd rage, / Distract the Mind, and War intestine wage, / Reason divine from her high Throne descends, / Lays by her Scepter, and her Pow'r suspends.""",4153,2012-07-02 14:13:20 UTC,"",2004-07-14 00:00:00 UTC,&bull;I've included twice: Anarchy and Civil War,Searching HDIS (Poetry),10688,Throne
"","See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
<b>Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires</b>.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.<br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.<br>",,"""Th' infernal Guest, where'er she comes, inspires / The People's Breasts with fierce Phrenetick Fires.""",4153,2010-07-01 20:21:12 UTC,"",2004-07-14 00:00:00 UTC,"",HDIS (Poetry),10689,""
"","See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
 Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 <b>Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.</b><br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.
",2012-07-01,"""Passions impatient of the Rein, disown / Reason's Dominion, and usurp her Throne.""",4153,2012-07-02 14:14:50 UTC,"",2004-07-14 00:00:00 UTC,&bull;INTEREST. Do rein and throne metaphors go together?,Searching in HDIS (Poetry),10690,Throne
"","<b>There is another Set of Men that I must likewise lay a Claim to, whom I have lately called the Blanks of Society, as being altogether unfurnish'd with Ideas, till the Business and Conversation of the Day has supplied them</b>. I have often considered these poor Souls with an Eye of great Commiseration, when I have heard them asking the first Man they have met with, whether there was any News stirring? and by that Means gathering together Materials for thinking. These needy Persons do not know what to talk of, till about twelve a Clock in the Morning; for by that Time they are pretty good Judges of the Weather, know which Way the Wind sits, and whether the <em>Dutch</em> Mail be come in. As they lie at the Mercy of the first Man they meet, and are grave or impertinent all the Day long, according to the Notions which they have imbibed in the Morning, I would earnestly entreat them not to stir out of their Chambers till they have read this Paper, and do promise them that I will daily instil into them such sound and wholesome Sentiments, as shall have a good Effect on their Conversation for the ensuing twelve Hours.<br>
(I, 46)",,"""There is another Set of Men that I must likewise lay a Claim to, whom I have lately called the Blanks of Society, as being altogether unfurnish'd with Ideas.""",7338,2013-03-22 15:17:00 UTC,"",2013-03-22 15:17:00 UTC,"","Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",19987,Writing
"","No Man ought to have the Esteem of the rest of the World, for any Actions which are disagreeable to those Maxims which prevail, as the Standards of Behaviour, in the Country wherein he lives. What is opposite to the eternal Rules of Reason and good Sense, must be excluded from any Place in the Carriage of a Well-bred Man. I did not, I confess, explain myself enough on this Subject, when I called <em>Dorimant</em> a Clown, and made it an Instance of it, that he called the <em>Orange Wench</em>, <em>Double Tripe</em>: I should have shewed, that Humanity obliges a Gentleman to give no Part of Humankind Reproach, for what they, whom they Reproach, may possibly have in Common with the most Virtuous and Worthy amongst us. <b>When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies</b>. To betray in a Man's Talk a corrupted Imagination, is a much greater Offence against the Conversation of Gentlemen, than any Negligence of Dress imaginable. But this Sense of the Matter is so far from being received among People even of Condition, that <em>Vocifer</em> passes for a fine Gentleman. He is Loud, Haughty, Gentle, Soft, Lewd, and Obsequious by turns, just as a little Understanding and great Impudence prompt him at the present Moment. He passes among the silly Part of our Women for a Man of Wit, because he is generally in Doubt. He contradicts with a Shrug, and confutes with a certain Sufficiency, in professing such and such a Thing is above his Capacity. What makes his Character the pleasanter is, that he is a professed Deluder of Women; and because the empty Coxcomb has no Regard to any thing that is of it self Sacred and Inviolable, I have heard an unmarried Lady of Fortune say, It is pity so fine a Gentleman as <em>Vocifer</em> is so great an Atheist. The Crowds of such inconsiderable Creatures that infest all Places of Assembling, every Reader will have in his Eye from his own Observation; but would it not be worth considering what sort of Figure a Man who formed himself upon those Principles among us, which are agreeable to the Dictates of Honour and Religion, would make in the familiar and ordinary Occurrences of Life?
<br>",,"""When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies.""",7350,2013-03-22 16:38:53 UTC,"",2013-03-22 16:38:53 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20002,""
"","He that can work himself into a Pleasure in considering this Being as an uncertain one, and think to reap an Advantage by its Discontinuance, is in a fair way of doing all things with a graceful Unconcern, and Gentleman-like Ease. Such a one does not behold his Life as a short, transient, perplexing State, made up of trifling Pleasures, and great Anxieties; but sees it in quite another Light; his Griefs are Momentary, and his Joys Immortal. Reflection upon Death is not a gloomy and sad Thought of Resigning every Thing that he Delights in, but it is a short Night followed by an endless Day. What I would here contend for is, that the more Virtuous the Man is, the nearer he will naturally be to the Character of Genteel and Agreeable. A Man whose Fortune is Plentiful, shews an Ease in his Countenance, and Confidence in his Behaviour, which he that is under Wants and Difficulties cannot assume. <b>It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him</b>. The Change of Persons or Things around him do not at all alter his Situation, but he looks disinterested in the Occurrences with which others are distracted, because the greatest Purpose of his Life is to maintain an Indifference both to it and all its Enjoyments. In a word, to be a Fine Gentleman, is to be a Generous and a Brave Man. What can make a Man so much in constant Good-humour and Shine, as we call it, than to be supported by what can never fail him, and to believe that whatever happens to him was the best thing that could possibly befal him, or else he on whom it depends would not have permitted it to have befallen him at all?<br>
(I, 325)",,"""It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him.""",7350,2013-03-22 16:41:21 UTC,"",2013-03-22 16:41:21 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20003,""
"","""Oh excellent <em>Pharamond</em>, name not a Friend to the unfortunate <em>Spinamont</em>. I had one, but he is dead by my own Hand; but, oh <em>Pharamond</em>, tho' it was by the Hand of <em>Spinamont</em>, it was by the Guilt of <em>Pharamond</em>. I come not, oh excellent Prince, to implore your Pardon; I come to relate my Sorrow, a Sorrow too great for human Life to support: From henceforth shall all Occurrences appear Dreams or short Intervals of Amusement, from this one Affliction which has seiz'd my very Being: <b>Pardon me, oh <em>Pharamond</em>, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!</b>""
<br>",,"""Pardon me, oh Pharamond, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!""",7352,2013-03-22 16:52:25 UTC,"",2013-03-22 16:52:25 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20005,""
"","There is an infinite Variety of Motions to be made use of in the <em>Flutter of a Fan</em>. There is the angry Flutter, the modest Flutter, the timorous Flutter, the confused Flutter, the merry Flutter, and the amorous Flutter. <b>Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes</b>. I have seen a Fan so very angry, that it would have been dangerous for the absent Lover who provoked it to have come within the Wind of it; and at other times so very languishing, that I have been glad for the Lady's sake the Lover was at a sufficient Distance from it. I need not add, that a Fan is either a Prude or Coquet according to the Nature of the Person who bears it. To conclude my Letter, I must acquaint you that I have from my own Observations compiled a little Treatise for the use of my Scholars, entitled <em>The Passions of the Fan</em>; which I will communicate to you, if you think it may be of use to the Publick. I shall have a general Review on <em>Thursday</em> next; to which you shall be very welcome if you will honour it with your Presence. <em>I am</em>, &c.
<br>
(I, 428-9)",,"""Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes.""",7358,2013-03-22 17:26:51 UTC,"",2013-03-22 17:26:51 UTC,"INTEREST: signs of emotion, exteriorized. The letter is delightful. Grist for logical behaviorist readings in the C18.","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20013,""
"","A Country Life abounds in both these kinds of Labour, and for that Reason gives a Man a greater Stock of Health, and consequently a more perfect Enjoyment of himself, than any other Way of Life. <b>I consider the Body as a System of Tubes and Glands, or to use a more Rustick Phrase, a Bundle of Pipes and Strainers, fitted to one another after so wonderful a Manner as to make a proper Engine for the Soul to work with</b>. This Description does not only comprehend the Bowels, Bones, Tendons, Veins, Nerves and Arteries, but every Muscle and every Ligature, which is a Composition of Fibres, that are so many imperceptible Tubes or Pipes interwoven on all sides with invisible Glands or Strainers.<br>
(I, 471)",,"""I consider the Body as a System of Tubes and Glands, or to use a more Rustick Phrase, a Bundle of Pipes and Strainers, fitted to one another after so wonderful a Manner as to make a proper Engine for the Soul to work with.""",7359,2013-03-22 17:33:15 UTC,"",2013-03-22 17:33:15 UTC,"",Reading,20014,""
"","<b>I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body</b>. It is to a Neglect in this Particular that we must ascribe the Spleen, which is so frequent in Men of studious and sedentary Tempers, as well as the Vapours to which those of the other Sex are so often subject.<br>
(I, 471-472)",,"""I might here mention the Effects which this has upon all the Faculties of the Mind, by keeping the Understanding clear, the Imagination untroubled, and refining those Spirits that are necessary for the proper Exertion of our intellectual Faculties, during the present Laws of Union between Soul and Body.""",7359,2013-03-22 17:35:54 UTC,"",2013-03-22 17:35:54 UTC,Are we to think here of the Act of Union (1707)?,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20015,""
