work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5826,2005-05-09 00:00:00 UTC,Reading,"""The slightest breath of dishonour would have stung him to the very soul""","",15561,2009-09-14 19:43:59 UTC,,"","","","It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. <b>The slightest breath of dishonour would have stung him to the very soul. </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. Mr. Falkland's mind was full of uproar like the war of contending elements, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)"
7159,2012-01-09 22:31:08 UTC,"Searching ""mind"" in Google Books","""The passions are the wings of spirit. Cold tranquillity the grave of thought""",Beasts,19432,2012-01-09 22:32:22 UTC,,"","","","'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)"
7159,2012-01-09 22:36:28 UTC,Searching in Google Books,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""","",19435,2012-01-09 22:36:28 UTC,,"","",""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)"
7396,2013-05-29 19:30:58 UTC,Reading,"""His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life.""",Animals,20233,2013-05-29 19:30:58 UTC,,"",Chapter XX	,"","Just as she had by this manner of <!--21--> reasoning brought her mind to some tolerable degree of composure, she was surprised by a visit from Belcour. The dejection visible in Charlotte's countenance, her swoln eyes and neglected attire, at once told him she was unhappy: he made no doubt but Montraville had, by his coldness, alarmed her suspicions, and was resolved, if possible, to rouse her to jealousy, urge her to reproach him, and by that means occasion a breach between them. ""If I can once convince her that she has a rival,"" said he, ""she will listen to my passion if it is only to revenge his slights."" Belcour knew but little of the female heart; and what he did know was only of those of loose and dissolute lives. He had no idea that a woman might fall a victim to imprudence, and yet retain so strong a sense of honour, as to reject with horror and contempt every solicitation to a second fault. He never imagined that a gentle, generous female heart, once tenderly attached, <!--22-->when treated with unkindness might break, but would never harbour a thought of revenge.<br>
<br>
<b>His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life</b>.<br>
(II.xx, pp. 20-2; p. 76 in Penguin edition)"
7439,2013-06-14 05:19:15 UTC,Searching in C-H Lion,"""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""",Animals,20689,2013-06-14 05:19:15 UTC,,"","","","But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)"
7591,2013-08-16 06:34:44 UTC,Searching in ECCO-TCP,"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",Animals,22204,2013-08-16 06:34:44 UTC,,"",Vol. II,"","Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)"
7749,2013-11-10 02:02:48 UTC,Searching in ECCO-TCP,"""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",Rooms and Writing,23142,2013-11-10 02:02:48 UTC,,INTEREST. USE IN ENTRY.,"","","What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)"
5841,2014-03-06 02:27:04 UTC,Reading,"""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""",Animals,23461,2014-03-06 02:27:04 UTC,,"","","","On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)"
5841,2014-03-06 03:07:58 UTC,Reading,"""She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.""",Animals,23505,2014-03-06 03:07:58 UTC,,"","","","Thus the hours passed in solitude, in silence, and in anxious conjecturing. Being not once disturbed by a message, or a sound, it appeared, that Montoni had wholly forgotten her, and it gave her some comfort to find, that she could be so unnoticed. <b>She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.</b><br>
(II, pp. 300 in Penguin)"
7835,2014-03-11 21:21:19 UTC,ECCO-TCP,"""The trial is dangerous; he is just at that period of life when the passions are most vigorous, unbridled, and despotic.""",Animals and Empire,23527,2014-03-11 21:21:19 UTC,,"","","","""In the present instance, I allow that it has not. Ambrosio's character is perfectly without reproach; and a man who has passed the whole of his life within the walls of a convent, cannot have found the opportunity to be guilty, even were he possessed of the inclination. But now, when, obliged by the duties of his situation, he must enter occasionally into the world, and be thrown into the way of temptation, it is now that it behoves him to show the brilliance of his virtue. <b>The trial is dangerous; <!--Page  30--> he is just at that period of life when the passions are most vigorous, unbridled, and despotic</b>; his established reputation will mark him out to seduction as an illustrious victim; novelty will give additional charms to the allurements of pleasure; and even the talents with which nature has endowed him will contribute to his ruin, by facilitating the means of obtaining his object. Very few would return victorious from a contest so severe.""<br>
(I, pp. 29-30)"
