text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.","","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",,2006-01-19 00:00:00 UTC,4319,2010-07-01 20:36:17 UTC,"&bull;I've included thrice: Lamp, Flame, Prison<BR>","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",11256,""
"But if an ampler field thine ardor claim,<br>
 Even realms and empires to resound thy name;<br>
 Strive not on Fancy's soaring wing to rise;<br>
 The plodding rabble gaze not on the skies;<br>
 Far humbler regions bound their groveling view,<br>
 And humbler tracts their minion must pursue.<br>
 There are, who, grabbling in the putrid lake,<br>
 The glittering ore from filth and darkness rake;<br>
 Like spoils from Politicks thou may'st derive:<br>
 The theme is dirty, dark, and lucrative.<br>
 Yet ah! even here the spoils are hard to win,<br>
 For strong and subtle are thy foes within.<br>
 The pangs of sentiment, the qualms of taste,<br>
 And shame, dire inmate of the Scribbler's breast,<br>
 The stings of conscience, and the throbs of pride,<br>
 (Hard task!) must all be vanquish'd or defy'd.<br>
 Then go, whate'er thy wit, whate'er thy style,<br>
 Defame the good, and deify the vile;<br>
 Fearless and frontless flounce into renown,<br>
 For mobs and prudes by impudence are won.<br>
 Though Providence, still merciful and just,<br>
 Who dooms the snake to wallow in the dust,<br>
 Oft curb with groveling impotence of mind<br>
 The venal venom of the rancorous kind;<br>
 Yet fear not; <b>Faction's torch of sulphurous gleam<br>
 Shall fire the heart that feels not Fancy's beam</b>.<br>
 Thus ****** arose distinguish'd in the throng,<br>
 Thus Bufo plied a profitable son","","Searching ""faction"" and ""heart"" in HDIS (Drama)","",,2004-08-24 00:00:00 UTC,5251,2014-03-10 21:40:16 UTC,"","""Faction's torch of sulphurous gleam / Shall fire the heart that feels not Fancy's beam.""",14148,""
"The apparent tendency of the school-logic is, to render men disputatious and sceptical, adepts in the knowledge of words, but inattentive to fact and experience. It makes them fonder of speaking than thinking, and therefore strangers to themselves solicitous chiefly about rules, names, and distinctions, and therefore leaves them neither leisure nor inclination for the study of life and manners. In a word, it makes them more ambitious to distinguish themselves as the partisans of a dogmatist, than as inquirers after truth. It is easy to see how far a man of this turn of mind is qualified to make discoveries in knowledge. To such a man, indeed, the name of truth is only a pretence: he neither is, nor can be, much interested in the solidity or importance of his tenets; it is enough if he can render them plausible; nay, it is enough if he can silence his adversary by any means. <b>The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian</b>.<br>
(III, pp. 425-7)","",Searching in Google Books,"",,2011-09-29 18:15:08 UTC,5345,2011-09-29 18:15:08 UTC,"","""The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian.""",19247,Part III
"LORD RANDOLPH.<br>
That I confess; yet ever must regret <br>
The grief I cannot cure. <b>Would thou wert not <br>
Compos'd of grief and tenderness alone, <br>
But had'st a spark of other passions in thee, <br>
Pride, anger, vanity, the strong desire <br>
Of admiration, dear to woman kind; <br>
These might contend with, and allay thy grief, <br>
As meeting tides and currents smooth our firth</b>. <br>
(Act I, p. 9)","",C-H Lion,"",,2013-06-28 16:24:22 UTC,7492,2013-06-28 16:24:22 UTC,"","""Would thou wert not / Compos'd of grief and tenderness alone, / But had'st a spark of other passions in thee, / Pride, anger, vanity, the strong desire / Of admiration, dear to woman kind;/ These might contend with, and allay thy grief, / As meeting tides and currents smooth our firth.""",21271,Act I
"LADY RANDOLPH.<br>
His parting words have struck a fatal truth. <br>
O Douglas! Douglas! tender was the time <br>
When we two parted, ne'er to meet again! <br>
How many years of anguish and despair <br>
Has heav'n annex'd to those swift passing hours <!--Page 24--> <br>
Of love and fondness! <b>Then my bosom's flame <br>
Oft, as blown back by the rude breath of fear, <br>
Return'd, and with redoubled ardour blaz'd.</b> <br>
(Act II, pp. 23-4)","",C-H Lion,"",,2013-06-28 16:25:21 UTC,7492,2013-06-28 16:25:21 UTC,"","""Then my bosom's flame / Oft, as blown back by the rude breath of fear, / Return'd, and with redoubled ardour blaz'd.""",21272,Act II
"LADY RANDOLPH.<br>
Delighted, say'st thou? Oh! even there mine eye <br>
Found fuel for my life-consuming sorrow. <br>
I thought, that had the son of Douglas liv'd, <br>
He might have been like this young gallant stranger, <br>
And pair'd with him in features and in shape; <br>
In all endowments, as in years, I deem, <br>
My boy with blooming Norval might have number'd. <!--Page 25--> <br>
<b>Whilst thus I mus'd, a spark from fancy fell <br>
On my sad heart, and kindled up a fondness <br>
For this young stranger, wand'ring from his home, <br>
And like an orphan cast upon my care.</b> <br>
I will protect thee, (said I to myself) <br>
With all my power, and grace with all my favour.<br>
(Act II, pp. 24-5)","",C-H Lion,"",,2013-06-28 16:26:34 UTC,7492,2013-06-28 16:26:34 UTC,"","""Whilst thus I mus'd, a spark from fancy fell / On my sad heart, and kindled up a fondness / For this young stranger, wand'ring from his home, / And like an orphan cast upon my care.""",21273,Act II
"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
<b>Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless!</b> Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)","",C-H Lion,"",,2013-06-28 16:31:06 UTC,7492,2013-06-28 16:31:06 UTC,"","""Infernal fiends, if any fiends there are  / More fierce than hate, ambition, and revenge, / Rise up and fill my bosom with your fires, / And policy remorseless!""",21277,Act II
"<em>Manet</em> LADY RANDOLPH.<br>
There burst the smother'd flame! <br>
O! thou all righteous and eternal King! <br>
Who father of the fatherless art call'd, <br>
Protect my son!---<b>Thy inspiration, Lord! <br>
Hath fill'd his bosom with that sacred fire, <br>
Which in the breasts of his forefathers burn'd</b>: <!--Page 53--> <br>
Set him on high like them, that he may shine <br>
The star and glory of his native land! <br>
Then let the minister of death descend, <br>
And bear my willing spirit to its place. <br>
Yonder they come. How do bad women find <br>
Unchanging aspects to conceal their guilt? <br>
When I, by reason, and by justice urg'd, <br>
Full hardly can dissemble with these men <br>
In nature's pious cause. <br>
(Act IV, pp. 52-3)","",C-H Lion,"",,2013-06-28 16:38:26 UTC,7492,2013-06-28 16:38:26 UTC,"","""Thy inspiration, Lord! / Hath fill'd his bosom with that sacred fire, / Which in the breasts of his forefathers burn'd.""",21283,Act IV
"DOUGLAS.<br>
And leave you here? <br>
No: to the castle let us go together, <!--Page 66--><br>
Call up the antient servants of your house, <br>
Who in their youth did eat your father's bread. <br>
Then tell them loudly that I am your son. <br>
<b>If in the breasts of men one spark remains <br>
Of sacred love, fidelity, or pity, <br>
Some in your cause will arm</b>. I ask but few <br>
To drive those spoilers from my father's house.<br>
(Act V, pp. 65-6)","",C-H Lion,"",,2013-06-28 16:42:09 UTC,7492,2013-06-28 16:42:09 UTC,"","""If in the breasts of men one spark remains / Of sacred love, fidelity, or pity, / Some in your cause will arm.""",21286,Act V
"XXXI<br>
Yet couldst thou learn, that thus it fares with age, <br>
When pleasure, wealth, or power, the bosom warm, <br>
This baffled hope might tame thy manhood's rage, <br>
And Disappointment of her sting disarm.--- <br>
But why should foresight thy fond heart alarm? <br>
Perish the lore that deadens young desire! <br>
<b>Pursue, poor imp, th' imaginary charm, <br>
Indulge gay Hope, and Fancy's pleasing fire: <br>
Fancy and Hope too soon shall of themselves expire</b>. <br>
(Bk I, p. 11, ll. 271-9; cf. p. 17 in 1771 ed.)","",C-H Lion (Poetry); confirmed in ECCO.,"",,2013-07-02 15:28:29 UTC,7499,2014-03-11 03:23:46 UTC,"","""Pursue, poor imp, th' imaginary charm, / Indulge gay Hope, and Fancy's pleasing fire: / Fancy and Hope too soon shall of themselves expire.""",21401,Book I
