dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Beasts,2005-09-03 00:00:00 UTC,"Vol. 1, Letter 16","Searching in HDIS (Prose); found again searching ""heart"" and ""bird""","",2009-07-31,4671,2012-06-27 20:19:08 UTC,12331,"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?","""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",""
Fetters,2011-07-20 14:12:37 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7019,2011-07-20 14:12:37 UTC,18933,"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",""
"",2011-07-27 14:02:33 UTC,"",Reading,"",,4351,2011-07-27 14:02:33 UTC,19011,"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)","""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""","Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!"
Beasts,2012-04-29 15:19:26 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,3330,2012-04-29 15:19:26 UTC,19734,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",""
Beasts,2012-06-27 21:35:43 UTC,"Act I, Scene i","Searching ""heart"" and ""bird"" in HDIS (Drama)","",,7265,2012-06-27 21:35:43 UTC,19806,"DON ANTONIO
<br> I have quite lost Scent of her.--Where has the little Charmer of my Heart conceal'd herself? Odd! 'tis well if that Rogue <em>Carlos</em> hasn't been here, and carry'd her off the Premises.--<b>My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage</b>.--Ye Gods, and Goddesses, ye murm'ring Streams, ye shady Groves, Brooks, Woods, and Floods, pity poor <em>Tony</em>! I have travers'd the House from Top to Bottom. If she is'nt in this Closet, I'll leave off my fruitless Search.--Perhaps she may be at Prayers: But that's not very likely neither. However, I'll take one Peep to gratify my Curiosity.--<br>
 <br>
<em>(Takes out his Spectacles and peeps at the Closet-Door)</em><br>
<br>
 Odd! there she is, like a good Christian, confessing her Sins to her old, ghostly Father.--How I flame with Love and Religion both at once! Odd! they are very earnest at their Devotions.--'Tis well if the Flesh does not get the better of the Spirit.--She has Charms enough to raise Vigour in a Priest as old as <em>Nestor</em>. I'll peep once again.--Bless us! the Devil has got the upper Hand, as I imagin'd.--Body of me, they kiss, and cling, and Prayer is turn'd to Rapture.--T'other Peep, and then.--Oh! Death and Damnation!--'Tis young <em>Carlos</em>, the strong-back'd, young Dog <em>Carlos</em>, in Masquerade. --Odd! I'll blow the Dog up.--I'll teach him to take the Habit before he's enter'd into Orders, with a Pox to him.--I'll ingratiate myself, however, by this Discovery, in <em>Don Manuel</em>'s Favour, and get this Rival of mine lock'd up forever and ever.--Odd! I dar'nt trust 'em tho' any longer together.--I'll knock, I'm resolv'd, and spoil their Sport however.<br>
 (I.i)","""My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage.""",""
Animals,2013-06-05 19:54:37 UTC,Night the First,Reading,"",,7399,2013-06-11 14:45:55 UTC,20396,"And why? Because he thinks himself immortal. <br>
All men think all men mortal but themselves; <br>
Themselves, when some alarming shock of Fate <br>
Strikes through their wounded hearts the sudden dread. <br>
<b>But their hearts wounded, like the wounded air, <br>
Soon close; where pass'd the shaft, no trace is found. <br>
As from the wing no scar the sky retains, <br>
The parted wave no furrow from the keel, <br>
So dies in human hearts the thought of death</b>. <br>
E'en with the tender tear which Nature sheds <br>
O'er those we love, we drop it in their grave. <br>
Can I forget Philander? That were strange. <br>
O my full heart!--But should I give it vent, <br>
The longest night, though longer far, would fail, <br>
And the lark listen to my midnight song. <br>
(ll. 423-437, pp. 47-8 in CUP edition)","""But their hearts wounded, like the wounded air, / Soon close; where pass'd the shaft, no trace is found. / As from the wing no scar the sky retains, / The parted wave no furrow from the keel, / So dies in human hearts the thought of death.""",""
Animals and Fetters and Rooms,2013-06-05 21:06:51 UTC,Night the Second,Reading,"",,7400,2013-06-05 21:06:51 UTC,20404,"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
<b>Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world</b>: <br>
The world, that gulf of souls, immortal souls, <br>
Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)","""Our freedom chain'd; quite wingless our desire; / In sense dark-prison'd all that ought to soar / Prone to the centre; crawling in the dust; / Dismounted every great and glorious aim; / Embruted every faculty divine; / Heart-buried in the rubbish of the world.""",""
Animals,2013-08-17 21:28:05 UTC,Act IV,LION,"",,7619,2013-08-17 21:28:05 UTC,22303,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",""
Animals and Impressions,2013-08-20 03:09:09 UTC,"",LION,"",,7636,2013-08-20 03:09:09 UTC,22471,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
","""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",""
Animals,2014-02-05 22:35:41 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:35:41 UTC,23391,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)","""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",""
