theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",Faults may be blotted from the breast,"","",Searching HDIS,9651,,2004-10-14 00:00:00 UTC,2009-09-14 19:34:22 UTC,3733,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--<b>blot from thy breast my faults</b>, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.","Act V, scene v"
"","""Madam, your Person is Natures Essence Bottle, and your mind the Mirror of Virtue and Discretion""","","","Searching ""mind"" and ""mirror"" in HDIS (Drama)",9664,,2005-11-30 00:00:00 UTC,2009-09-14 19:34:23 UTC,3733,"SIR LUB.<BR><b>Madam, your Person is Natures Essence Bottle, and your mind the Mirror of Virtue and Discretion</b>--but now we are talking of Essences--hugh--methinks here is a scurvy smell of Tobaccoe.","Act IV, scene iii"
"","""My Lady <i>Millicent</i> did me the honour to inform of some expressions of yours in favour of me; each syllable of which is engraven in my heart""","","","Searching ""heart"" and ""engrav"" in HDIS (Drama); Found again searching ""thought"" and ""engrav""",9670,,2004-10-14 00:00:00 UTC,2009-09-14 19:34:23 UTC,3746,"TOWNLY.<BR>--<b>My Lady </b><i>Millicent</i><b> did me the honour to inform of some expressions of yours in favour of me; each syllable of which is engraven in my heart;</b> nay, the very thought of it has transported me ever since.","Act IV, scene ii"
"","""[S]he bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft.""",Metal,Stripped out bolding typo,"Searching ""heart"" and ""gold"" in HDIS (Drama)",9675,2009-02-21,2005-05-25 00:00:00 UTC,2009-09-14 19:34:24 UTC,3746,"CAPT.<BR>After this, Sir, the Hare luff't, and the Dogs weatherd her agen; and then a stiff gale blowing, <B>she bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft</B>; then, Sir, springing a Leak, she bore down to the hedge; and there powdering in, we all boarded her: but, as the Devil would have it, my horse running swiftly a-head, Gads bud, I tumbled over-board.","Act II, scene i"
"","""Come, be genuine with me--here's a Protector's half Crown for thee--two shillings five pence sterling--and let it be a Key to unlock thy heart""","","&bull;Here is a metaphor mixed with another. The coin is a key to unlock a heart.
&bull;Stripped out bolding typo","Searching ""heart"" and ""gold"" in HDIS (Drama)",9676,2009-02-21,2005-05-25 00:00:00 UTC,2009-09-14 19:34:24 UTC,3746,"SIR PER.<BR><B>Come, be genuine with me--here's a Protector's half Crown for thee--two shillings five pence sterling--and let it be a Key to unlock thy heart</B>--Do'st thou come upon any Sinister Design?","Act II, scene i"
"","""[H]ere's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant""","","",Searching in HDIS (Drama),9679,,2005-08-29 00:00:00 UTC,2009-09-14 19:34:24 UTC,3746,"SIR WALT.<BR>--I come to bring thee news, old<i> Culveri</i>n; thy well-rigg'd Frigot is grappl'd, her Sails unfurl'd, her Gun room blown up, and all her treasure in the Hold rifled and plunder'd.<i><BR><BR></i>CAPT.<BR>--My Frigat! why then I say, my frie<i>nd W</i>att, with a Pox to him, is a damn'd lying Rascal; for my Lieutenant came fr<i>om Sheern</i>ess this morning, and told me she was as tite as ever, and ready to set Sai<b>l.<BR><BR></b>SIR WALT.<i><BR>--Shee</i>rness! ha, ha; well said apprehension: <b>here's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant</b>; but know, friend, that I mean a Frigat of another nature; thy Wife, thy Wife <i>man!<BR><BR></i>CAPT.<BR>--My Wife! why what of her?<BR><BR>SIR WALT.<BR>--Nay, no great matter, only she is beset, made unlawful prize, and to night to be grappl'd and boarded, that's all.","Act III, scene iii"
"","""I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.""","","",Searching in HDIS (Drama),9702,,2005-08-29 00:00:00 UTC,2013-06-10 18:18:40 UTC,3764,"EITHER<br>
Dear Madam, your words have so pow'rfull an influence upon me, that I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.","Act V, scene i"
"","""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",Rooms,Stripped out bolding typo,"Searching ""heart"" and ""rooms"" in HDIS (Drama)",9703,2009-02-21,2005-09-07 00:00:00 UTC,2009-09-14 19:34:25 UTC,3764,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.","Act IV, scene i"
"","""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",Rooms,"&bull;I've included thrice: Closet, Lord, Apartments","Searching ""soul"" and ""closet"" in HDIS (Drama)",9704,,2005-09-07 00:00:00 UTC,2009-09-14 19:34:25 UTC,3764,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>","Act III, scene iii"
"","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""","",&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,"Searching ""heart"" and ""furniture"" in HDIS (Drama)",9730,,2006-01-24 00:00:00 UTC,2009-09-14 19:34:26 UTC,3774,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>",Act II
