provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""",3586,"When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)",2004-01-09 00:00:00 UTC,2009-06-10,"Part I, Chapter 4, ""Of Speech""","",2009-09-14 19:34:05 UTC,"","",9276
Looking through old notes,"""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""",3586,"<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3).",2005-03-24 00:00:00 UTC,2007-04-26,II.3,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors.",2009-09-14 19:34:05 UTC,"","",9278
Looking through old notes,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""",3586,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).",2005-03-24 00:00:00 UTC,,II.2,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.,2009-09-14 19:34:05 UTC,"","",9279
"Searching ""mind"" and ""as it were"" in PastMasters","""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""",3586,"The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)",2006-09-19 00:00:00 UTC,,"Part I, Chapter 3","",2009-09-14 19:34:05 UTC,"","",9285
Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,"""Or Thoughts like Pencils draw still to the Life, / And Fancies mixt, as colours give delight.""",3596,"<i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
<b>Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight</b>.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ",2006-12-15 00:00:00 UTC,2007-04-26,I've included the entire poem,"",2012-04-26 20:42:30 UTC,Writing,"",9318
Reading,"""And when these fancies and thin do show, / They may be graven in seal, for ought we know;""",3599,"When we have pious thoughts, and think of Heaven,<BR>Yet go about, nor ask to be forgiven,<BR>Perchance they're preaching, or a chapter saying,<BR>Or on their knees they are devoutly praying;<BR>When we are sad, and know no reason why,<BR>Perchance it is, because some there do die;<BR>And some place may in th' head be hung with black,<BR>Which makes us dull, yet know not what we lack.<BR>Our fancies which in verse or prose we put,<BR>May pictures be, which they do draw or cut;<BR><b>And when these fancies and thin do show,<BR>They may be graven in seal, for ought we know;</b><BR>When we have cross opinions in the mind,<BR>Then we may them in Schools disputing find;<BR>When we of childish toys do think, a fair<BR>May be in th' brain, where crowds of fairies are,<BR>And in each stall may all such knacks be sold,<BR>As rattles, bells, or bracelets made of gold;<BR>Pins, whistles, and the like may be brought there,<BR>And thus within the head may be a fair:<BR>And when our brain with amorous thoughts is stayed,<BR>Perhaps there is a bride and bridegroom made;<BR>And when our thoughts all merry be and gay,<BR>There may be dancing on their wedding day.",2006-12-15 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:08 UTC,Impression,"",9332
Reading,"""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""",3586,"When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)",2011-07-25 14:15:57 UTC,,"Part I, Chap. iii, ""Of the Consequence or Train of Imagination""",A complicated comparison.,2011-07-25 14:15:57 UTC,"","",18974
"Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.","""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""",3586,"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)",2011-07-25 14:19:17 UTC,2012-01-28,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""","Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors.",2012-01-28 20:03:32 UTC,Beasts,"",18975
Reading,"""That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters.""",3586,"There be in animals, two sorts of <i>motions</i> peculiar to them: one called <i>vital</i>, begun in generation, and continued without interruption through their whole life, such as are the <i>course</i> of the <i>blood</i>, the <i>pulse</i>, the <i>breathing</i>, the <i>concoction, nutrition, excretion,</i> &amp;c; to which motions there needs no help of imagination: the other is <i>animal motion</i>, otherwise called <i>voluntary motion</i>, as to <i>go</i>, to <i>speak</i>, to <i>move</i> any of our limbs, in such manner as is first fancied in our minds. <b>That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters</b>. And because <i>going, speaking,</i> and the like voluntary motions, depend always upon a precedent thought of <i>whither, which way</i>, and <i>what</i>, it is evident, that the imagination is the first internal beginning of all voluntary motion. And although unstudied men do not conceive any motion at all to be there, where the thing moved is invisible; or the space it is moved in, is (for the shortness of it) insensible, yet that doth not hinder, but that such motions are. For let a space be never so little, that which is moved over a greater space, whereof that little one is part, must first be moved over that. These small beginnings of motion, within the body of man, before they appear in walking, speaking, striking, and other visible actions, are commonly called ENDEAVOUR.<br>
(I.vi, pp. 27-8)",2011-07-25 15:27:20 UTC,,"","Note, in the following discussion, Hobbes denies ""metaphorical motion"" -- there are only metaphorical words .",2011-07-25 15:27:20 UTC,"","",18979
Reading,"""For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.""",3586,"Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. <b>For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.</b><br>
(I.iv, p. 15)",2015-02-03 16:30:27 UTC,,"Book I, Chapter iv","",2015-02-03 16:30:27 UTC,"","",24515
