work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7566,2013-07-25 13:17:49 UTC,Contributed by James Wood,"""The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.""","",22039,2013-07-25 13:22:23 UTC,,"Fixing title, date. Record created on 2011-02-18 23:39:49 UTC<br>
Record last updated on 2011-02-20 20:05:35 UTC<br>
Fixing typo in C-H Lion: ""strenghthen""","","","<b>The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof</b>.<br>
<br>
There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.<br>
(p. 14, p. 214-215 in 1778 ed.)"
7566,2013-07-25 13:20:25 UTC,Contributed by James Wood,"""There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.""","",22040,2013-07-25 13:20:25 UTC,,"[Fixing typo in C-H: ""strenghthen""","","","The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.<br>
<br>
<b>There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.</b><br>
(p. 14, p. 214-215 in 1778 ed.)"
7567,2013-07-25 13:27:52 UTC,"Reading at Project Gutenberg and Google Books
","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""","",22041,2013-07-25 13:27:52 UTC,,"Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""","","","<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)"
7566,2013-07-25 13:47:10 UTC,Reading,"""Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.""",Writing,22044,2013-07-25 13:47:10 UTC,,"","","","<b>Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.</b> <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11)"
7566,2013-07-25 13:48:46 UTC,Reading,"""Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.""","",22045,2013-07-25 14:29:27 UTC,,"","","","Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. <b>Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.</b> That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11; pp. 209-10 in 1778 ed.)"
7566,2013-07-25 13:49:30 UTC,Reading,"""That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.""",Impressions,22046,2013-07-25 13:49:30 UTC,,"","","","Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. <b>That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.</b><br>
(p. 10-11)"
7566,2013-07-25 13:53:52 UTC,Reading at Project Gutenberg and Google Books,"&quot;The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.""","",22047,2013-07-25 13:53:52 UTC,,"","","","<b>The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.</b><br>
<br>
When we have had continually before us the great works of Art to impregnate our minds with kindred ideas; we are then, and not till then, fit to produce something of the same species. We behold all about us with the eyes of these penetrating observers; and our minds accustomed to think the thoughts of the noblest and brightest intellects, are prepared for the discovery and selection of all that is great and noble in Nature. The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated. When we know the subject designed by such men, it will never be difficult to guess what kind of work is to be produced. <!--Page 13 --> It is vain for Painters or Poets to endeavour to invent without materials on which the mind may work, and from which invention must originate. Nothing can come of nothing.<br>
(pp. 12-13; pp. 211-12 in 1778 ed.)"
7566,2013-07-25 13:55:15 UTC,Reading,"""The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated.""","",22048,2013-07-25 13:55:15 UTC,,"","","","The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.<br>
<br>
When we have had continually before us the great works of Art to impregnate our minds with kindred ideas; we are then, and not till then, fit to produce something of the same species. We behold all about us with the eyes of these penetrating observers; and our minds accustomed to think the thoughts of the noblest and brightest intellects, are prepared for the discovery and selection of all that is great and noble in Nature. <b>The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated.</b> When we know the subject designed by such men, it will never be difficult to guess what kind of work is to be produced. <!--Page 13 --> It is vain for Painters or Poets to endeavour to invent without materials on which the mind may work, and from which invention must originate. Nothing can come of nothing.<br>
(pp. 12-13; pp. 211-12 in 1778 ed.)"
7569,2013-07-25 14:35:44 UTC,"Reading at Project Gutenberg and Google Books
","""The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.""","",22054,2013-07-25 14:35:44 UTC,,"Fixing title/date: <br>
Record created on 2011-02-20 20:22:16 UTC<br>
Record last updated on 2011-02-20 20:22:16 UTC","","","GENTLEMEN,<br>
It is not easy to speak with propriety to so many students of different ages and different degrees of advancement. <b>The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.</b><br>
(p. 1)"
7569,2013-07-25 14:38:59 UTC,Reading,"""He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.""","",22055,2013-07-25 14:38:59 UTC,,"","","","Such is the warmth with which both the Antients and Moderns speak of this divine art; but, as I have formerly <!--Page 5 --> observed, enthusiastic admiration seldom promotes knowledge. Though a Student by such praise may have his attention roused, and a desire excited, of running in this great career; yet it is possible that what has been said to excite, may only serve to deter him. <b>He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.</b> Thus he becomes gloomy amidst the splendor of figurative declamation, and thinks it hopeless, to pursue an object which he supposes out of the reach of human industry.<br>
(pp. 4-5)"
