provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Google Books","""The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they [doubts] increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy.""",7075,"They travel, perhaps, into foreign countries; a proceeding which naturally tends to weaken their nursery prejudice in favour of the Religion in which they were bred, and by removing them from all means of public worship, to relax their practical habits of Religion. They return home, and commonly are either hurried round in the vortex of dissipation, or engage with the ardour of youthful minds in some public or professional pursuit. If they read or hear any thing about Christianity, it is commonly only about those tenets which are subjects of controversy: and what reaches their ears of the Bible, from their occasional attendance at church; though it may sometimes impress them with an idea of the purity of Christian morality, contains much which, coming thus detached, perplexes and offends them, and suggests various doubts and startling objections, which a farther acquaintance with the Scripture would remove. Thus growing more and more to know Christianity only by the difficulties it contains; sometimes tempted by the ambition of shewing themselves superior to vulgar prejudice, and always prompted by the natural pride of the human heart to cast off their subjection to dogmas imposed on them; disgusted, perhaps, by the immoral lives of some professed Christians, by the weaknesses and absurdities of others, and by what they observe to be the implicit belief of numbers, whom they see and know to be equally ignorant with themselves, many doubts and suspicions of greater or less extent spring up within them. These doubts enter into the mind at first almost imperceptibly: they exist only as vague indistinct surmises, and by no means take the precise shape or the substance of a formed opinion. At first, probably, they even offend and startle by their intrusion: but by degrees the unpleasant sensations which they once excited wear off: the mind grows more familiar with them. A confused sense (for such it is, rather than a formed idea) of its being desirable that their doubts should prove well founded, and of the comfort and enlargement which would be afforded by that proof, lends them much secret aid. <b>The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy</b>.<br>
(pp. 480-2)",2011-08-30 20:14:19 UTC,,Chapter VII,An interesting description of invasion. USE in EMPIRE or INHABITANTS?,2011-08-30 20:14:19 UTC,Empire and Inhabitants,"",19113
Reading,"""These objects so familiar to her, had in the imagination of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done.""
",6506,"During this interval, he was agitated at one moment with quick impatience, and at another with enthusiastic pleasure, while he gazed on the altar whence he had seen Ellena rise, and where, to his fancy, she still appeared, and on every object, on which he knew her eyes had lately dwelt. <b>These objects so familiar to her, had in the imagination <!--Page 31--> of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done</b>. He trembled as he took up the lute she had been accustomed to touch, and, when he awakened the chords, her own voice seemed to speak. A drawing, half-finished, of a dancing nymph remained on a stand, and he immediately understood that her hand had traced the lines. It was a copy from Herculaneum, and, though a copy, was touched with the spirit of original genius. The light steps appeared almost to move, and the whole figure displayed the airy lightness of exquisite grace. Vivaldi perceived this to be one of a set that ornamented the apartment, and observed with surprise, that they were the particular subjects, which adorned his father's cabinet, and which he had understood to be the only copies permitted from the originals in the Royal Museum.<br>
(I.ii, pp. 30-1)",2013-06-04 18:54:37 UTC,,"Vol. I, Chap. ii","",2013-06-04 18:54:37 UTC,Impressions,"",20302
"","""From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever.""",6506,"<b>From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever</b>. In the fulness of present joy, he believed it impossible that he could ever be unhappy again, and defied the utmost malice of future fortune. With footsteps light as air, he returned to Naples, nor once remembered to look for his old monitor on the way.<br>
(I.ii, p. 35)",2013-06-04 18:55:46 UTC,,"Vol. I, Chap ii","",2013-06-04 18:55:46 UTC,Impressions,"",20303
Reading,"""Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace.""",6506,"<b>Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace</b>. He was awed by the circumstances which had attended the visitations of the monk, if monk it was; by the suddenness of his <!--Page 70--> appearance, and departure; by the truth of his prophecies; and, above all, by the solemn event which had verified his last warning; and his imagination, thus elevated by wonder and painful curiosity, was prepared for something above the reach of common conjecture, and beyond the accomplishment of human agency. His understanding was sufficiently clear and strong to teach him to detect many errors of opinion that prevailed around him, as well as to despise the common superstitions of his country, and, in the usual state of his mind, he probably would not have hesitated for a moment on the subject before him; but his passions were now interested and his fancy awakened, and, though he was unconscious of this propensity, he would, perhaps, have been somewhat disappointed to have descended suddenly from the region of fearful sublimity, to which he had soared - the world of terrible shadows! - to the earth, on which he daily walked, and to an explanation simply natural.<br>
(I.vi, pp. 69-70)",2013-06-04 19:05:57 UTC,,"Vol. I, Chap. vi","",2013-06-04 19:05:57 UTC,Impressions,"",20309
Reading,"""The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air.""",6506,"One of them soon after quitted the chapel and proceeded alone to the monastery, leaving Ellena in the custody of his comrade, whose pity she now made a last, though almost hopeless, effort to interest. He replied to all her entreaties only by a waving of the hand, and an averted face; and she endeavoured to meet with fortitude and to endure with patience, the evil which she could neither avoid nor subdue. The spot where she awaited the return of the ruffian, was not of a character to promote melancholy, except, indeed, that luxurious and solemn kind of melancholy, which a view of stupendous objects inspires. It overlooked the whole extent of plains, of which she had before caught partial scenes, with the vast chain of mountains, which seemed to form an insurmountable rampart to the rich landscape at their feet. Their towering and fantastic summits, crowding together into dusky air, like flames tapering to a point, exhibited images of peculiar grandeur, while each minuter line and feature withdrawing, at this evening hour, from observation, seemed to resolve itself into the more gigantic masses, to which the dubious tint, the solemn <!--Page 78--> obscurity, that began to prevail over them, gave force and loftier character. <b>The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air</b>. Ellena's heart owned the power of this high minstrelsy; and while she caught for a moment the sweeter voices of the nuns mingling in the choral response, she indulged a hope that they would not be wholly insensible to her sufferings, and that she should receive some consolation from sympathy as soft as these tender-breathing strains appeared to indicate.<br>
(I.vi, pp. 77-8)",2013-06-04 19:12:29 UTC,,"Vol. I, Chap. vi","",2013-06-04 19:12:29 UTC,Impressions,"",20313
Reading,"""Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart.""",6506,"Having reached the gates of the convent, he passed with hasty steps into the court; where his emotion increased as he paused a moment and looked round its silent cloisters. The porter only appeared, when Vivaldi, fearful lest he should perceive him to be other than a pilgrim, drew his hood over his face, and, gathering up his garments still closer in his folded arms, passed on without speaking, though he knew not <!--Page 136--> which of the avenues before him led to the shrine. He advanced, however, towards the church, a stately edifice, detached, and at some little distance, from the other parts of the convent. <b>Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart</b>.<br>
(I.xi, pp. 135-6)",2013-06-04 19:33:29 UTC,,"Vol. I, Chap. xi","",2013-06-04 19:33:29 UTC,Impressions,"",20324
Reading,"""The base controul / Of petty despots in their pedant reign / Already hast thou felt;--and high disdain / Of Tyrants is imprinted on thy soul.""",7431,"Sonnet LXXVI.<br>
To a Young Man Entering the World<br>
<br>
Go now, ingenuous Youth!--The trying hour<br>
Is come: The World demands that thou shouldst go <br>
To active life: There titles, wealth and power<br>
May all be purchas'd--Yet I joy to know <br>
Thou wilt not pay their price. <b>The base controul <br>
Of petty despots in their pedant reign <br>
Already hast thou felt;--and high disdain <br>
Of Tyrants is imprinted on thy soul</b>--<br>
Not, where mistaken Glory, in the field <br>
Rears her red banner, be thou ever found; <br>
But, against proud Oppression raise the shield <br>
Of Patriot daring--So shalt thou renown'd<br>
For the best virtues <em>live</em>; or that denied <br>
May'st die, as Hampden or as Sydney died!<br>
",2013-06-13 16:08:18 UTC,,"","",2013-06-13 16:08:18 UTC,Impressions,"",20622
ECCO-TCP,"""In spite of Matilda's assurances, that the spectre was a mere creation of fancy, his mind was impressed with a certain mysterious horror.""",7835,"Jacintha opened the door of the haunted room with a trembling hand; she ventured to peep in, but the wealth of India would not have tempted her to cross the threshold. She gave the taper to the monk, wished him well through the adventure, and hastened to be gone. Ambrosio entered. He bolted the door, placed the light upon the table, and seated himself in the chair which on the former night had sustained Antonia. <b>In spite of Matilda's assurances, that the spectre was a mere creation of fancy, his mind was impressed with a certain mysterious horror.</b> He in vain endeavoured to shake it off. The silence of the night, the story of the apparition, the chamber wainscotted with dark oak pannels, the recollection which it brought with it of the murdered Elvira, and his incertitude respecting the nature of the drops given by him to Antonia, made him feel uneasy at <!--Page  106--> his present situation. But he thought much less of the spectre than of the poison. Should he have destroyed the only object which rendered life dear to him; should the ghost's prediction prove true; should Antonia in three days be no more, and he the wretched cause of her death . . . . . . The supposition was too horrible to dwell upon. He drove away these dreadful images, and as often they presented themselves again before him. Matilda had assured him that the effects of the opiate would be speedy. He listened with fear, yet with eagerness, expecting to hear some disturbance in the adjoining chamber. All was still silent. He concluded that the drops had not begun to operate. Great was the stake for which he now played: a moment would suffice to decide upon his misery or happiness. Matilda had taught him the means of ascertaining, that life was not extinct for ever: upon this assay depended all his hopes. With every instant his impatience redoubled; his terrors <!--Page  107--> grew more lively, his anxiety more awake. Unable to bear this state of incertitude, he endeavoured to divert it by substituting the thoughts of others to his own. The books, as was before mentioned, were ranged upon shelves near the table: this stood exactly opposite to the bed, which was placed in an alcove near the closet-door. Ambrosio took down a volume, and seated himself by the table: but his attention wandered from the pages before him. Antonia's image, and that of the murdered Elvira, persisted to force themselves before his imagination. Still he continued to rend, though his eyes ran over the characters without his mind being conscious of their import.<br>
(III, pp. 105-7)",2014-03-12 03:54:17 UTC,,"","",2014-03-12 03:54:17 UTC,Impressions,"",23595
ECCO-TCP,"""When animation revived in me, my soul was still impressed with these terrible ideas.""",7835,"MY supposed death was attended with the greatest agonies. Those moments which I believed my last were embittered by the domina's assurances that I could not escape perdition; and as my eyes closed, I heard her rage exhale itself in curses on my offence. The horror of this situation, of a death-bed from which hope was banished, of a sleep from which I was only to wake to find myself the prey of flames and furies, was more dreadful than I can describe. <b>When animation revived in me, my soul was still impressed with these terrible ideas.</b> I looked round with fear, expecting to behold the ministers of divine vengeance. For the first hour, my senses were so bewildered, and my brain so dizzy, that I strove in vain to arrange the strange images which floated in wild confusion before me. If I endeavoured to raise myself from the ground, the wandering of my head deceived <!--Page  237--> me. Every thing around me seemed to rock, and I sank once more upon the earth. My weak and dazzled eyes were unable to bear a nearer approach to a gleam of light, which I saw trembling above me. I was compelled to close them again, and remain motionless in the same posture.<br>
(III, pp. 236-7)",2014-03-12 04:00:31 UTC,,"","",2014-03-12 04:00:31 UTC,Impressions,"",23603
ECCO-TCP,"""The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, had left behind them such impressions as rendered his heart the seat of anarchy and confusion.""",7835,"Though rescued from the Inquisition, Ambrosio as yet was insensible of the blessings of liberty. <b>The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, <!--Page  308--> had left behind them such impressions as rendered his heart the seat of anarchy and confusion.</b> The objects now before his eyes, and which the full moon sailing through clouds permitted him to examine, were ill calculated to inspire that calm, of which he stood so much in need. The disorder of his imagination was increased by the wildness of the surrounding scenery; by the gloomy caverns and steep rocks, rising above each other, and dividing the passing clouds; solitary clusters of trees scattered here and there, among whose thick-twined branches the wind of night sighed hoarsely and mournfully; the shrill cry of mountain eagles, who had built their nests among these lonely deserts; the stunning roar of torrents, as swelled by late rains they rushed violently down tremendous precipices; and the dark waters of a silent sluggish stream, which faintly reflected the moon-beams, and bathed the rock's base on which Ambrosio stood. The abbot cast round him a look of terror. His <!--Page  309--> internal conductor was still by his side, and eyed him with a look of mingled malice, exultation, and contempt.<br>
(III, pp. 307-9)",2014-03-12 04:04:29 UTC,,"","",2014-03-12 04:04:29 UTC,Empire and Impressions,"",23607
