updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2023-07-17 16:49:55 UTC,21813,2013-07-16 19:23:41 UTC,"<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",Epic Simile,7547,,"""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",Reading,"","",""
2013-07-16 19:54:15 UTC,21828,2013-07-16 19:54:15 UTC,"[...] The deists and christians too ought to content themselves with this observation, that, in the whole animal system, the same ends are come at by an infinite number of different ways and means, and all these the most exactly geometrical. And what stronger arms can we make use of to pull <!--page 49--> down the insolence of atheists? it is true, indeed, that if my reason is not mistaken, man, and the whole universe, seem to be destin'd for one and the same end. <b>The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.</b> In the structure of the ear, we find every where a most amazing variety; and tho' the mechanism of this organ is different in man, as well as in beasts, birds, and fishes, yet this does no produce different effects. [...]<br>
(p. 49)","",7547,,"""The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.""",Reading,Optics,"",""
2013-07-16 19:55:52 UTC,21829,2013-07-16 19:55:52 UTC,"[...] For if we listen a little more to what naturalists say, they will tell us, that the <!--page 52--> same causes which have conspir'd, as it were by chance-medley, to form a looking-glass in the hands of the chemist, have, in like manner, contributed to create pure water in the hands of nature, which serves as a mirrour to the simple shepherdess: they will tell you too, that the same motion which upholds and preserves the world, was likewise able to give it a being; that every body has taken the place assign'd to it by nature; that the air encompasses the earth for the same reason; that iron and other metals, become the workmanship of its intrails; that the sun is as much the production of nature as electricity; that it was no more made to give warmth to the earth and its inhabitants, which sometimes it burns, than the rain was form'd to make the fruits of the earth to blossom, which are frequently spoiled thereby; that the mirrour and water were no more made to see ourselves in them, than other polish'd bodies which have the same property; that <b>the eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies</b>; but that it cannot be demonstrated that this organ has been fram'd on purpose for this particular use, nor expressly ordain'd to be placed in any particular situation: and in short that Lucretius, doctor Lamy, and the rest of the modern as well as antient Epicureans, were in the right when they maintain'd that the eye sees for no other reason but because it is organized, and placed as it is; that when once the <!--page 53--> rules of motion were determin'd, which nature was to observe in the generation and production of bodies, then it was impossible that this wonderful organ could be organized or placed in a different manner than it is.<br>
(p. 51-3)
",REVISIT: This is a mirror metaphor in the original: see trans.,7547,,"""The eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies.""",Reading,Rooms,"",""
2013-07-16 20:01:45 UTC,21831,2013-07-16 20:01:45 UTC,"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. <b>'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.</b> I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body. It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
","[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]",7547,,"&quot;'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.""",Reading,"","",""
2013-07-16 20:13:24 UTC,21832,2013-07-16 20:13:24 UTC,"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. 'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking. <b>I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body.</b> It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
","[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]",7547,,"""I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body.""",Reading,Throne,"",""
2013-07-16 20:15:25 UTC,21833,2013-07-16 20:15:25 UTC,"Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by <em>Tulpius</em> and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by <em>Blondel</em> and his adherents. [...]<br>
(pp. 61-2)",Not an obvious or straightforward metaphor of mind. REVISIT? USE IN ENTRY?,7547,,"""Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by Tulpius and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by Blondel and his adherents.""",Reading,Impressions,"",""
2013-07-16 20:20:41 UTC,21834,2013-07-16 20:16:12 UTC,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? <b>It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke.</b> And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them! But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)","",7547,,"""It is ridiculous to exclaim against the dominion of the will. For one order which it gives, a hundred times does it come under the yoke.""",Reading,Animals,"",""
2013-07-16 20:20:17 UTC,21835,2013-07-16 20:20:17 UTC,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)","",7547,,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",Reading,Inhabitants,"",""
2013-07-16 20:22:16 UTC,21836,2013-07-16 20:22:16 UTC,"Need I say any more, (why indeed should I go further to lose myself in the history of <!--page 66--> the passions, all which are comprehended in what Hippocrates calls ενοϱμων.) <b>Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.</b><br>
(p. 65-6)","[ενοϱμων= enormon, a tremendous power. That ϱ is a rho. See previous, spelled with an omicron]",7547,,"""Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.""",Reading,"","",""
2013-07-16 20:22:57 UTC,21837,2013-07-16 20:22:57 UTC,"The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock. The first business of <!--page 67--> nature upon the entrance of the chyle into the blood, is to raise a sort of fever, which the chemists (who dream of nothing but furnaces) take to be fermentation. This fever causes a greater filtration of the spirits, which are about to animate the muscles and the heart, as if they had been sent out on purpose by the order of the will.<br>
(pp. 66-7)","",7547,,"""The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock.""",Reading,"","",""
