theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But surely his whole Behaviour to his Friend Heartfree is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.""",,Metal,2012-04-18 15:17:25 UTC,"Book 4, Chap. 16",4730,"Nor had he any of those Flaws in his Character, which, though they have been [Page 416] commended by weak Writers, have, (as I hinted in the Beginning of this History) by the judicious Reader, been censured and despised. Such is the Clemency of <i>Alexander</i> and <i>C&aelig;sar,</i> which Nature hath as grossly erred in giving them, as a Painter would, who should dress a Peasant in Robes of State, or give the Nose, or any other Feature of a <i>Venus,</i> to a <i>Satyr</i>. What had the Destroyers of Mankind, that glorious Pair, one of which came into the World to usurp the Dominion, and abolish the Constitution of his own Country; the other to conquer, enslave, and rule over the whole World, at least as much as was well known to him, and the Shortness of his Life would give him Leave to visit; what had, I say, such as these to do with Clemency? Who cannot see the Absurdity and Contradiction of mixing such an Ingredient with those noble and great Qualities I have before mentioned. Now in <i>Wild,</i> every thing was truly GREAT, almost without Alloy, as his Imperfections (for surely some small ones he had) were only such as served to denominate him a human Creature, [Page 417] of which kind none ever arrived at consummate Excellence: <b>But surely his whole Behaviour to his Friend <i>Heartfree</i> is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.</b> Indeed while Greatness consists in Power, Pride, Insolence, and doing Mischief to Mankind; --to speak out,--while a GREAT Man and a GREAT Rogue are synonymous Terms, so long shall <i>Wild</i> stand unrivalled on the Pinacle of Greatness. Nor must we omit here, as the finishing of his Character, what indeed ought to be remembered on his Tomb or his Statue, the Conformity above mentioned of his Death to his Life; and that <i>Jonathan Wild the Great</i> was, what so few GREAT Men are, though all in Propriety ought to be--hanged by the Neck 'till he was dead.<BR>(IV.xvi, pp. 415-7)","Searching ""mind"" and ""iron""  in HDIS (Prose); found again searching ""steel""",12511,2005-06-07 00:00:00 UTC,"&bull;INTEREST. Note, spelling of ""mettle"""
"","""For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it. """,,Metal,2014-03-12 04:50:37 UTC,"Vol. 1, Book. 3, Chap. 7",4812,"<b>For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it.</b> To be unfortunate in any Respect was sufficient, if there was no Demerit to counterpoise it, to turn the Scale of that good Man's Pity, and to engage his Friendship, and his Benefaction.","Searching ""mind"" and ""steel"" in HDIS (Prose); found again ECCO-TCP.",12921,2005-06-08 00:00:00 UTC,""
"","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",2012-02-29,Metal,2012-02-29 19:26:58 UTC,"Vol. 1, Book. 8, Chap. 13",4812,"'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us.","Searching ""mind"" and ""steel"" in HDIS (Prose)",12922,2005-06-08 00:00:00 UTC,&bull;I've included twice: Steel and Invasion
"","""Philosophy elevates and steels the Mind, Christianity softens and sweetens it.""",,Metal,2009-09-14 19:37:33 UTC,"Vol. 1, Book. 8, Chap. 13",4812,"'To this I added another Study, compared to which all the Philosophy taught by the wisest Heathens is little better than a Dream, and is indeed as full of Vanity as the silliest Jester ever pleased to represent it. This is that divine Wisdom which is alone to be found in the Holy Scriptures: for those <u>[image]</u> impart to us the Knowledge and Assurance of Things much more worthy our Attention, than all which this World can offer to our Acceptance. Of Things which Heaven itself hath condescended to reveal to us, and to the smallest Knowledge of which the highest human Wit unassisted could never ascend. I began now to think [Page 275] all the Time I had spent with the best Heathen Writers, was little more than Labour lost: For however pleasant and delightful their Lessons may be, or however adequate to the right Regulation of our Conduct with Respect to this World only, yet when compared with the Glory revealed in Scripture, their highest Documents will appear as trifling, and of as little Consequence as the Rules by which Children regulate their childish little Games and Pastime. True it is, that Philosophy makes us wiser, but Christianity makes us better Men. <b>Philosophy elevates and steels the Mind, Christianity softens and sweetens it.</b> The Former makes us the Objects of human Admiration, the Latter of Divine Love. That insures us a temporal, but this an eternal Happiness. -- But I am afraid I tire you with my Rhapsody.'","Searching ""mind"" and ""steel"" in HDIS (Prose)",12924,2005-06-08 00:00:00 UTC,""
"","""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,2003-10-23,Metal,2013-11-01 21:09:50 UTC,"",4875,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>","Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",13054,2009-09-14 19:37:43 UTC,"&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637."
"","""But these golden Ideas presently vanished""",,Metal,2009-09-14 19:37:47 UTC,"Vol. 3, Book 7, Chap. 5",4875,"'The first Uneasiness which attacked us after our Marriage was on my Aunt's Account. It was very disagreeable to live under the Nose of so near a Relation, who did not acknowledge us; but, on the contrary, was ever doing us all the ill Turns in her Power; and making a Party against us in the Parish, which is always easy enough to do amongst the Vulgar, against Persons who are their Superiors in Rank, and, at the same Time, their Inferiors in Fortune. This made Mr. <i>Bennet</i> think of procuring an Exchange, in which Intention he was soon after confirmed by the Arrival of the Rector. It was the Rector's Custom to spend three Months every Year at his Living; for which Purpose he reserved an Apartment in his Parsonage-House, which was full large enough for two such little Families as then occupied it: We, at first, promised [Page 50] ourselves some little Convenience from his boarding with us; and Mr.<i>Bennet</i> began to lay aside his Thoughts of leaving his Curacy, at least for some Time. <b>But these golden Ideas presently vanished</b>: For tho' we both used our utmost Endeavours to please him, we soon found the Impossibility of succeeding. He was, indeed, to give you his Character in a Word, the most peevish of Mortals. This Temper, notwithstanding that he was both a good and a pious Man, made his Company so insufferable, that nothing could compensate it. If his Breakfast was not ready to a Moment, if a Dish of Meat was too much or too little done; in short, if any thing failed of exactly hitting his Taste, he was sure to be out of Humour all that Day; so that, indeed, he was scarce ever in a good Temper a whole Day together: For Fortune seems to take a Delight in thwarting this Kind of Disposition, to which Human Life, with its many Crosses and Accidents, is in Truth by no Means fitted.<BR>(pp. 49-50)","Searching ""idea"" and ""gold"" in HDIS (Prose)",13110,2005-06-02 00:00:00 UTC,<BR>
"","""In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover/""",2003-10-23,"",2013-07-17 04:41:47 UTC,"Vol. 1, Book 2, Chap. 2",4875,"Mr. Booth continues his Story.<b> In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover</b>. I would advise, therefore, that every Lover be obliged to read it over in the Presence of his Mistress, and that she carefully watch his Emotions while he is reading.",HDIS; found again searching,13124,2009-09-14 19:37:48 UTC,&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.
"","""[H]e bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way.""",2008-09-29,"",2009-09-14 19:34:41 UTC,"Vol. 2, Book 3, Chap. 11",4718,"<I>Joseph</I> no sooner came perfectly to
himself, than perceiving his Mistress
gone, <b>he bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way</B>. His own, poor
Youth, was of a softer Composition; and
at those Words, <I>O my dear</I> Fanny! <I>O
my Love! shall I never, never see thee
more</I>? his Eyes overflowed with Tears,
which would have become any thing but
a Hero. In a word, his Despair was
more easy to be conceived than related.--<BR>
(II.iii.11, p. 235)",Reading,17184,2008-09-29 00:00:00 UTC,""
"","""He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)""",2008-09-29,"",2009-09-14 19:49:19 UTC,"Vol. II, Bk ii, Chapt. 2",4718,"<i>Joseph</i> was now reduced to a Dilemma which extremely puzzled him. The Sum due for Horse-meat was twelve Shillings, (for <i>Adams</i> who had borrowed the Beast of his Clerk, had ordered him to be fed as well as they could feed him) and the Cash in his Pocket amounted to Sixpence (for <i>Adams</i> had divided the last Shilling with him). Now, tho' there have been some ingenious Persons who have contrived to pay twelve Shillings with Sixpence, <i>Joseph</i> was not one of them. <b>He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)</B> <i>Joseph</i> would have found therefore, very likely, the Passage free, had he not, when honestly discovered the Nakedness of his Pockets, pulled out that little Piece of Gold which we have mentioned before. This caused Mrs. <i>Tow-wouse's</i> Eyes to water; she told <i>Joseph</i>, she did not conceive a Man could want Money whilst he had Gold in his Pocket. <i>Joseph</i> answered, he had such a Value for that little Piece of Gold, that he would not part with it for a hundred times the Riches which the greatest Esquire in the Country was worth. 'A pretty way indeed,' said Mrs. <i>Tow-wouse</i>, 'to run in debt, and then refuse to part with you Money, because you have a Value for it. I never knew any piece of Gold of more Value than as many Shillings as it would change for.' [...]<BR>
(I.ii.2, pp. 82-3)",Reading,17185,2008-09-29 00:00:00 UTC,NOT IN FIRST EDITION! Double-check publication history. This belongs to a later edition. 
"","""A Good Name, says the Dramatic Poet, is the immediate Jewel of a Man's Soul.""",,"",2012-04-17 19:47:58 UTC,"",7221,"<strong>A Good Name, says the Dramatic Poet, <em>is the immediate Jewel of a Man's Soul</em></strong>. So high indeed is the value which Mankind set on a good Name, that we have frequent Instances (in the Case of Duels particularly) where Men do at least run the Risque of both Life and Soul for its Preservation. This is surely going too far; but if we agree with Aristotle in his Eluis, <em>that not to live but to live happily</em> is the great Business of Man, Reputation will appear of equal Value with Life itself, since our living happily so absolutely depends on our possessing this inestimable Jewel.",Searching in Google Books,19694,2012-04-17 19:47:58 UTC,""
