dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-12-18 00:00:00 UTC,"","Searching ""heart"" and ""skin"" in HDIS (Poetry)",Race,,3411,2009-09-14 19:33:43 UTC,8703,"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.","""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""",""
"",2006-12-18 00:00:00 UTC,"","Searching ""soul"" and ""skin"" in HDIS (Poetry)","",2012-04-29,3330,2012-04-29 15:09:09 UTC,8704,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.","""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""",INTEREST. REVISIT. Race of soul.
"",2005-03-10 00:00:00 UTC,"",Searching in HDIS (Prose),"",,4701,2009-09-14 19:36:56 UTC,12399,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)","""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",""
"",2011-05-24 21:49:55 UTC,"",Searching in UVa E-Text Center,"",,6874,2011-05-24 21:49:55 UTC,18498,"It is the advantage of vehemence and activity, that they are always hastening to their own reformation; because they incite us to try whether our expectations are well grounded, and therefore detect the deceits which they are apt to occasion. <b>But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before</b>. He can scarcely strive with vigour and perseverance, when he has no hope of gaining the victory; and since he never will try his strength, can never discover the unreasonableness of his fears.<br>
(p. 163)","""But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before.""",""
"",2011-05-25 03:03:26 UTC,"",Searching in UVa E-Text Center,"",,6880,2011-05-25 03:03:26 UTC,18507,"""The true enjoyments of a reasonable being,"" answered she mildly, ""do not consist in unbounded indulgence, or luxurious ease, in the tumult of passions, the languor of indolence, or the flutter of light amusements. Yielding to immoral pleasure corrupts the mind, living to animal and trifling ones debases it; both in their degree disqualify it for its genuine good, and consign it over to wretchedness. Whoever would be really happy, must make the diligent and regular exercise of his superior powers his chief attention, adoring the perfections of his Maker, expressing good-will to his fellow-creatures, cultivating inward rectitude. To his lower faculties he must allow such gratifications as will, by refreshing him, invigorate his nobler pursuits. In the regions inhabited by angelic natures, unmingled felicity for ever blooms, joy flows there with a perpetual and abundant stream, nor needs there any mound to check its course. <b>Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self-government</b>. Whoever has been guilty of voluntary excesses must patiently submit both to the painful workings of nature and needful severities of medicine, in order to his cure. Still he is entitled to a moderate share of whatever alleviating accommodations this fair mansion of his merciful Parent affords, consistent with his recovery. And in proportion as this recovery advances, the liveliest joy will spring from his secret sense of an amended and improving heart. -- So far from the horrours of despair is the condition even of the guilty. -- Shudder, poor mortal, at the thought of the gulf into which thou wast but now going to plunge.<br>
(pp. 286-7)","""Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self- government.""",""
"",2011-05-25 03:12:01 UTC,"",Searching in UVa E-Text Center,"",,6882,2011-05-25 03:12:01 UTC,18511,"Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution. <b>The passions are diseases indeed, but they necessarily direct us to their proper cure</b>. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)","""The passions are diseases indeed, but they necessarily direct us to their proper cure.""",""
"",2011-05-25 03:26:15 UTC,"",Searching in UVa E-Text Center,"",,6885,2011-05-25 03:26:32 UTC,18517,"But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.<br>
333)","""But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.""",""
"",2011-05-25 16:16:18 UTC,"",Searching in UVa E-Text Center,"",,6894,2011-05-25 16:16:18 UTC,18532,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure. Money has much less power than is ascribed to it by those that want it. <b>I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied</b>.<br>
(pp. 112-3)","""I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.""",""
"",2014-06-20 18:06:58 UTC,"",Reading at the British Library,"",,7941,2014-06-20 18:06:58 UTC,24065,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)","""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",""
"",2014-06-20 18:12:12 UTC,"",Reading in British Library,"",,7941,2014-06-20 18:12:45 UTC,24066,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""","in a letter from R. E. <br>
See Heb 4:12"
