work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4610,2005-05-03 00:00:00 UTC,From Past Masters. Posted to the C18 Listserv by Josep Palau i Orta,"""The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire""","",12339,2009-09-14 19:36:52 UTC,,&bull;Cross-reference: La Rochefoucauld,II.iii.4.10,"","As despair and security, though contrary to each other, produce the same effects, so absence is observed to have contrary effects, and, in different circumstances, either encreases or diminishes our affections.<b> The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire</b>. Long absence naturally weakens our idea, and diminishes the passion; but where the idea is so strong and lively as to support itself, the uneasiness, arising from absence, encreases the passion, and gives it new force and violence.<BR>(II.iii.4.10)"
4873,2011-03-05 22:17:30 UTC,Reading,"""Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.""","",18188,2011-03-05 22:17:30 UTC,,"",Section V. Part II.,"","Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.<br>
(pp. 221-2)"
7490,2013-06-28 14:23:32 UTC,Searching in C-H Lion,"""My Brother talks for ever of the Passion, / That fires young Tancred's Breast.""","",21235,2013-06-28 14:23:32 UTC,,"","Act I, scene i","","LAURA.<br>
No, Sigismunda,'tis the strictest Truth, <!--Page 4--><br>
Nor half the Truth, I tell you. Even with Fondness <br>
<b>My Brother talks for ever of the Passion, <br>
That fires young Tancred's Breast</b>. So much it strikes him, <br>
He praises Love as if he were a Lover. <br>
He blames the false Pursuits of vagrant Youth, <br>
Calls them gay Folly, a mistaken Struggle <br>
Against best-judging Nature. Heaven, he says, <br>
In lavish Bounty form'd the Heart for Love; <br>
In Love included all the finer Seeds <br>
Of Honour, Virtue, Friendship, purest Bliss-- <br>
(I.i)"
7490,2013-06-28 14:28:00 UTC,C-H Lion,"Chiefly one Charm / He in his graceful Character observes: / That tho' his Passions burn with high Impatience, / And sometimes, from a noble Heat of Nature, / Are ready to fly off, yet the least Check / Of ruling Reason brings them back to Temper, / And gentle Softness.""","",21237,2013-06-28 14:28:00 UTC,,"","Act I, scene i","","LAURA.<br>
He says that, tho' he were not nobly born, <br>
Nature has form'd him noble, generous, brave, <br>
Truely magnanimous, and warmly scorning <br>
Whatever bears the smallest Taint of Baseness: <br>
That every easy Virtue is his own; <br>
Not learnt by painful Labour, but inspir'd, <br>
Implanted in his Soul--<b>Chiefly one Charm <br>
He in his graceful Character observes: <br>
That tho' his Passions burn with high Impatience, <br>
And sometimes, from a noble Heat of Nature, <br>
Are ready to fly off, yet the least Check <br>
Of ruling Reason brings them back to Temper, <br>
And gentle Softness</b>. <br>
(I.i)"
7490,2013-06-28 14:35:58 UTC,C-H Lion,"""I bow, Lord Constable, beneath the Snow / Of many Years; yet in my Breast revives / A youthful Flame.""","",21242,2013-06-28 14:35:58 UTC,,"","","","2nd BARON.<br>
O beauteous Peace! <br>
Sweet Union of a State! What else, but Thou, <!--Page 26--> <br>
Gives Safety, Strength, and Glory to a People <br>
<b>I bow, Lord Constable, beneath the Snow <br>
Of many Years; yet in my Breast revives <br>
A youthful Flame</b>. Methinks, I see again <br>
Those gentle Days renew'd, that bless'd our Isle, <br>
Ere by this wasteful Fury of Division, <br>
Worse than our Ætna's most destructive Fires, <br>
It desolated, sunk. I see our Plains <br>
Unbounded waving with the Gifts of Harvest; <br>
Our Seas with Commerce throng'd, our busy Ports <br>
With chearful Toil. Our Enna blooms afresh; <br>
Afresh the Sweets of thymy Hybla flow. <br>
Our Nymphs and Shepherds, sporting in each Vale, <br>
Inspire new Song, and wake the pastoral Reed-- <br>
The Tongue of Age is fond--Come, come, my Sons <br>
I long to see this Prince, of whom the World <br>
Speaks largely well--His Father was my Friend, <br>
The brave unhappy Manfred --Come, my Lords; <br>
We tarry here too long. <br>
(II.iv)"
7490,2013-06-28 14:48:02 UTC,C-H Lion,"""Rouse thee, for Shame! and if a Spark of Virtue / Lies slumbering in thy Soul, bid it blaze forth; / Nor sink unequal to the glorious Lesson, / This Day thy Lover gave thee from his Throne.""","",21250,2013-06-28 14:48:02 UTC,,"","Act III, scene ii","","SIFFREDI.<br>
Absence and Time, the Softner of our Passions, <br>
Will conquer This. Mean time, I hope from Thee <br>
A generous great Effort; that Thou wilt now <br>
Exert thy utmost Force, nor languish thus <br>
Beneath the vain Extravagance of Love.<!--Page 44--> <br>
Let not thy Father blush to hear it said, <br>
His Daughter was so weak, e'er to admit <br>
A Thought so void of Reason, that a King <br>
Should to his Rank, his Honour and his Glory, <br>
The high important Duties of a Throne, <br>
Even to his Throne itself, madly prefer <br>
A wild romantic Passion, the fond Child <br>
Of youthful dreaming Thought and vacant Hours; <br>
That He should quit his Heaven-appointed Station, <br>
Desert his awful Charge, the Care of all <br>
The toiling Millions which this Isle contains; <br>
Nay more, shall plunge them into War and Ruin: <br>
And all to sooth a sick Imagination, <br>
A miserable Weakness--Must for thee, <br>
To make Thee blest, Sicilia be unhappy? <br>
The King himself, lost to the nobler Sense <br>
Of manly Praise, become the piteous Heroe <br>
Of some soft Tale, and rush on sure Destruction? <br>
Canst thou, my Daughter, let the monstrous Thought <br>
Possess one Moment thy perverted Fancy? <br>
<b>Rouse thee, for Shame! and if a Spark of Virtue <br>
Lies slumbering in thy Soul, bid it blaze forth; <br>
Nor sink unequal to the glorious Lesson, <br>
This Day thy Lover gave thee from his Throne.</b><br>
(III.ii)"
7490,2013-06-28 14:57:26 UTC,C-H Lion,"""Forgive my Heat. / My rankled Mind, by Injuries inflam'd, / May be too prompt to take and give Offence.""","",21256,2013-06-28 14:57:26 UTC,,"","Act V, scene ii","","Osmond.<br>
It does--Forgive my Heat. <br>
My rankled Mind, by Injuries inflam'd, <br>
May be too prompt to take and give Offence. <br>
(V.ii)"
7490,2013-06-28 15:06:41 UTC,C-H Lion,"""Ha! my Brain / Is all on fire! a wild Abyss of Thought!""","",21263,2013-06-28 15:06:41 UTC,,"","Act V, scene iii","","TANCRED.<br>
Off! Set me free! Think not to bind me down, <br>
With barbarous Friendship, to the Rack of Life! <br>
What Hand can shut the Thousand Thousand Gates, <br>
Which Death still opens to the Woes of Mortals?-- <br>
I shall find Means--No Power in Earth or Heaven <br>
Can force me to endure the hateful Light, <br>
Thus robb'd of all that lent it Joy and Sweetness! <br>
Off! Traitors! off! or my distracted Soul <br>
Will burst indignant from this Jail of Nature! <br>
To where she beckons yonder--No, mild Seraph! <br>
Point not to Life--I cannot linger here, <br>
Cut off from Thee, the miserable Pity, <br>
The Scorn of Human-kind!--A trampled King! <br>
Who let his mean poor-hearted Love, one Moment, <br>
To coward Prudence stoop; who made it not <br>
The first undoubting Action of his Reign, <br>
To snatch Thee to his Throne, and there to shield Thee, <br>
Thy helpless Bosom from a Ruffian's Fury!-- <br>
O Shame! O Agony! O the fell Stings <br>
Of late, of vain Repentance!--<b>Ha! my Brain <br>
Is all on fire! a wild Abyss of Thought!</b>-- <br>
Th' infernal World discloses! See! behold him! <br>
Lo! with fierce Smiles he shakes the bloody Steel,<!--Page 83 --><br>
 And mocks my feeble Tears!--Hence! quickly, hence! <br>
Spurn his vile Carcass! give it to the Dogs! <br>
Expose it to the Winds and screaming Ravens! <br>
Or hurl it down that fiery Steep to Hell, <br>
There with his Soul to toss in Flames for ever!-- <br>
Ah, Impotence of Rage!--What am I?--Where? <br>
Sad, silent, all?--The Forms of dumb Despair, <br>
Around some mournful Tomb!--What do I see? <br>
This soft Abode of Innocence and Love <br>
Turn'd to the House of Death! a Place of Horror!-- <br>
Ah! that poor Corse! pale! pale! deformed with Murder! <br>
Is that my Sigismunda! <br>
[<em>Throwing himself down by Her</em>.] <br>
(V.iii)"
7504,2013-07-07 17:36:15 UTC,Reading; text from C-H Lion,"""Social friends, / Attuned to happy unison of soul; / To whose exalting eye a fairer world, / Of which the vulgar never had a glimpse, / Displays its charms; whose minds are richly fraught / With philosophic stores, superior light; / And in whose breast, enthusiastic, burns / Virtue, the sons of interest deem romance; / Now call'd abroad enjoy the falling day.""","",21479,2013-07-07 17:36:15 UTC,,"","","","The sun has lost his rage: his downward orb <br>
Shoots nothing now but animating warmth <br>
And vital lustre; that with various ray <br>
Lights up the clouds, those beauteous robes of Heaven, <br>
Incessant roll'd into romantic shapes, <br>
The dream of waking fancy! broad below, <br>
Cover'd with ripening fruits, and swelling fast <br>
Into the perfect year, the pregnant earth <br>
And all her tribes rejoice. Now the soft hour <br>
Of walking comes: for him who lonely loves <br>
To seek the distant hills, and there converse <br>
With Nature; there to harmonize his heart, <br>
And in pathetic song to breathe around <br>
The harmony to others. <b>Social friends, <br>
Attuned to happy unison of soul; <br>
To whose exalting eye a fairer world, <br>
Of which the vulgar never had a glimpse, <br>
Displays its charms; whose minds are richly fraught <br>
With philosophic stores, superior light; <br>
And in whose breast, enthusiastic, burns <br>
Virtue, the sons of interest deem romance; <br>
Now call'd abroad enjoy the falling day</b>: <br>
Now to the verdant Portico of woods, <br>
To Nature's vast Lyceum forth they walk; <br>
By that kind School where no proud master reigns, <br>
The full free converse of the friendly heart, <br>
Improving and improved. Now from the world, <br>
Sacred to sweet retirement, lovers steal, <br>
And pour their souls in transport, which the Sire <br>
Of love approving hears, and calls it good. <br>
Which way, Amanda, shall we bend our course? <br>
The choice perplexes. Wherefore should we choose? <br>
All is the same with thee. Say, shall we wind <br>
Along the streams? or walk the smiling mead? <br>
Or court the forest glades? or wander wild <br>
Among the waving harvests? or ascend, <br>
While radiant Summer opens all its pride, <br>
Thy hill, delightful Shene? Here let us sweep <br>
The boundless landscape: now the raptured eye, <br>
Exulting swift, to huge Augusta send, <br>
Now to the Sister-Hills that skirt her plain, <br>
To lofty Harrow now, and now to where <br>
Majestic Windsor lifts his princely brow. <br>
In lovely constrast to this glorious view <br>
Calmly magnificent, then will we turn <br>
To where the silver Thames first rural grows. <br>
There let the feasted eye unwearied stray: <br>
Luxurious, there, rove through the pendent woods <br>
That nodding hang o'er Harrington's retreat; <br>
And, stooping thence to Ham's embowering walks, <br>
Beneath whose shades, in spotless peace retired, <br>
With Her the pleasing partner of his heart, <br>
The worthy Queensberry yet laments his Gay, <br>
And polish'd Cornbury woos the willing Muse, <br>
Slow let us trace the matchless vale of Thames; <br>
Fair winding up to where the Muses haunt <br>
In Twit'nam's bowers, and for their Pope implore <br>
The healing God; to royal Hampton's pile, <br>
To Clermont's terraced height, and Esher's groves, <br>
Where in the sweetest solitude, embraced <br>
By the soft windings of the silent Mole, <br>
From courts and senates Pelham finds repose. [...]<br>
(pp. 74-6 in Sambrook edition, pp. 108-110 in original) "
4610,2014-06-22 16:12:26 UTC,Reading; text from ECCO-TCP.,"""In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark.""","",24107,2014-06-22 16:12:26 UTC,,"","","","The idea of ourselves is always intimately present to us, and conveys a sensible degree of vivacity to the idea of any other object, to which we are related. This lively idea changes by degrees into a real impression; these two kinds of perception being in a great measure the same, and differing only in their degrees of force and vivacity. But this change must be produc'd <!--Page  139--> with the greater ease, that our natural temper gives us a propensity to the same impression, which we observe in others, and makes it arise upon any slight occasion. <b>In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark</b>. And as in both cases a love or affection arises from the resemblance, we may learn that a sympathy with others is agreeable only by giving an emotion to the spirits, since an easy sympathy and correspondent emotions are alone common to <em>relation</em>, <em>acquaintance</em>, and <em>resemblance</em>.<br>
(pp. 138-9)"
