text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,2011-06-05,2006-10-12 00:00:00 UTC,5085,2011-06-06 11:36:48 UTC,"","""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""",13680,""
"The unexpected apparition of Miss Aurelia Darnel, beaming with all the emanations of ripened beauty, blushing with all the graces of the most lovely confusion, could not but produce a violent effect upon the mind of Sir Launcelot Greaves. He was, indeed, overwhelmed with a mingled transport of astonishment, admiration, affliction, and awe. The colour vanished from his cheeks, and he stood gazing upon her, in silence, with the most emphatic expression of countenance. Aurelia was infected by his disorder: she began to tremble, and the roses fluctuated on her face. -- ""I cannot forget (said she) that I owe my life to the courage and humanity of Sir Launcelot Greaves, and that he at the same time rescued from the most dreadful death a dear and venerable parent."" ""Would to heaven she still survived! (cried our adventurer with great emotion.) She was the friend of my youth, the kind patroness of my felicity! <b>my guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!</b>""<BR>(pp. 46-7)","","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,2005-03-10 00:00:00 UTC,5112,2009-09-14 19:39:20 UTC,<BR>,"""[M]y guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!""",13845,"Vol. 2, Chap. 15"
"MERCURY<BR>Ay gentlemen, that's it. Apollo has hit the nail on the head. Doctor J---n has indeed been robbed and plundered with a vengeance. <b>He is now reduced to the greatest want and beggary, he is become a meer <i>tabula rasa</i>, a sheet of blank paper, a page of perfect inanity</b>. He has lost--- [end page 55]<BR><BR>AUDIENCE<BR>What has he lost his pension? Have any of our great patriots and oeconomists taken That from him.<BR><BR>MERCURY<BR>No, but some people have taken that from him which is of greater value than his pension. He has lost that which procured him his pension. He has lost all his <i>powers</i>.<BR><BR>AUDIENCE<BR>What <i>powers</i>? His corporeal or intellectual <i>powers</i>.<BR><BR>MERCURY<BR>All his <i>powers</i>. His <i>powers</i> of all sorts shapes, and sizes. His particular <i>powers</i> of dolourous declammation, his patron powers of literature, his powers of celebration in the cause of his patron, his powers--<BR><BR>(pp. 55-6)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-13 00:00:00 UTC,5300,2013-07-16 13:50:58 UTC,"&bull;I've included twice: Tabula Rasa and Blank Paper<BR>&bull;Bizarre. INTEREST. The doctor has lost his powers because a Critic forced a potion on him ""which made him throw up a great many of his pretty quaint words and sayings"" (58) and has since tampered with him: ""they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election"" (pp. 58-9).","""He is now reduced to the greatest want and beggary, he is become a meer tabula rasa, a sheet of blank paper, a page of perfect inanity.""",14228,""
"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,2012-02-29,2006-10-13 00:00:00 UTC,5345,2012-02-27 16:05:54 UTC,"&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29","""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""",14334,"Part I, Chap. ii, Sect. 9"
"Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.","","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","",,2005-03-24 00:00:00 UTC,5418,2009-09-14 19:41:08 UTC,"","One may blot from his mind ""the idea of future retribution""",14525,"Vol. 1, Chap 21<BR>"
"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)","",Reading,Impression,2012-01-28,2005-07-25 00:00:00 UTC,5586,2012-01-28 18:21:30 UTC,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,"""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",14912,Chapter II. Phenomena and Laws of Memory. Section I.
"XXXIV<br>
'Ah, what avails (he said) to trace the springs <br>
'That whirl of empire the stupendous wheel! <br>
'Ah, what have I to do with conquering kings, <br>
'Hands drench'd in blood, and breasts begirt with steel! <br>
'To those, whom Nature taught to think and feel, <br>
'Heroes, alas! are things of small concern. <br>
<b>'Could History man's secret heart reveal, <br>
'And what imports a heaven-born mind to learn, <br>
'Her transcripts to explore what bosom would not yearn!</b><br>
(Bk II, p. 34, ll. 298-306)","",C-H Lion,Writing,,2013-07-02 15:33:36 UTC,7499,2013-07-02 15:33:36 UTC,"","""'Could History man's secret heart reveal, / 'And what imports a heaven-born mind to learn, / 'Her transcripts to explore what bosom would not yearn!""",21406,Book II
"<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)","",ECCO-TCP,Impressions and Writing,,2013-11-18 19:42:36 UTC,5583,2013-11-18 19:42:36 UTC,"","""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",23277,""
"Mr. ROUSSEAU to Mr. HUME.<br>
<br>
Wooton, March 22, 1766.<br>
<br>
<b>YOU see already, my dear patron, by the date of my letter, that I am arrived at the place of my destination; but you cannot see all the charms which I find in it; to do this, you should be acquainted with the situation, and be able to read my heart. You ought, however, to read at least those of my sentiments with respect to you, and which you have so well deserved.</b> If I live in this agreeable asylum as happy as I hope to do, one of the greatest pleasures of my life will be, to reflect that I owe it to you. To make another happy, is to deserve to be happy one's self. May you therefore find in yourself the reward of all you have done for me! Had I been alone, I might perhaps have met with hospitality, but I should have never relished it so highly as I now do, in owing it to your friendship. Retain still that friendship for me, my dear patron; love me for my sake, who am so much indebted to you; love me for your own, for the good you have done me. I am sensible, of the full value of your sincere friendship; it is the object of my ardent wishes; I am ready to repay it with all mine, and feel something in my heart which may one day convince you that it is not without its value. As, for the reasons agreed on between us, I shall receive nothing by the post, you will be pleased, when you have the goodness to write to me, to send your letters to Mr. Davenport. The affair of the carriage is not yet adjusted, because I know I was imposed on: it is a trifling fault, however, which may be only the effect of an obliging vanity, unless it should happen to be repeated. If you were concerned in it, I would advise you to give up, once for all, these little impositions, which cannot proceed from any good motive, when converted into snares for simplicity. I embrace you, my dear patron, with the same cordiality which I hope to find in you.<br>
<br>
J. J. R.<br>
(pp. 13-15)","",Reading,Writing,,2014-01-11 19:21:16 UTC,7785,2014-01-11 19:21:16 UTC,"","""YOU see already, my dear patron, by the date of my letter, that I am arrived at the place of my destination; but you cannot see all the charms which I find in it; to do this, you should be acquainted with the situation, and be able to read my heart. You ought, however, to read at least those of my sentiments with respect to you, and which you have so well deserved.""",23331,""
"For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)","",LION,"",,2014-10-20 02:21:35 UTC,5418,2014-10-20 02:21:35 UTC,"","""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""",24483,""
