provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed""",5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",2003-07-18 00:00:00 UTC,2003-10-23,Welbeck's story,"&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",2009-09-14 19:44:29 UTC,"","",15725
Reading,"Words may operate on the ""frame like lightning""",5925,"<b>These words operated on my frame like lightning. </b>All within me was tumult and terror, and I rushed precipately out of the house. I went forward with unequal steps, and at random. Some instinct led me into the fields, and I was not apprized of the direction of my steps, till, looking up, I found myself on the shore of the Schuylkill. <BR>(Part I, chapter 11, p. 322)",2003-07-18 00:00:00 UTC,,Welbeck's narrative,&bull;No explicit reference to the mind.,2009-09-14 19:44:29 UTC,"","",15728
Reading,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed.""",5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",2003-10-23 00:00:00 UTC,2007-06-26,Welbeck's story,"&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",2009-09-14 19:44:34 UTC,"","",15758
Reading,"""As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon.""",6698,"To change the scene, as well as to please himself with a leisurely observation of the coming boat, stepping over into the mizzen-chains he clambered his way into the starboard quarter-galley; one of those abandoned Venetian-looking water-balconies previously mentioned; retreats cut off from the deck. <b>As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon</b>.<br>
(pp. 210-1)",2010-04-21 20:13:46 UTC,,"","",2010-04-21 20:13:46 UTC,"","",17790
ECCO-TCP,"""The cloud was now dissipated which had obscured his judgment; he shuddered when he beheld his arguments blazoned in their proper colours, and found that he had been a slave to flattery, to avarice, and self-love.""",7835,"He started from his couch, filled with confusion at the remembrance of his dreams: scarcely was he less ashamed when he reflected on his reasons of the former night, which induced him to authorise Matilda's stay. <b>The cloud was now dissipated which had obscured his judgment; he shuddered when he beheld his arguments blazoned in their proper colours, and found that he had been a slave to flattery, to avarice, and self-love.</b> If in one hour's conversation Matilda <!--Page  119--> had produced a change so remarkable in his sentiments, what had he not to dread from her remaining in the abbey? Become sensible of his danger, awakened from his dream of confidence, he resolved to insist on her departing without delay: he began to feel that he was not proof against temptation; and that, however Matilda might restrain herself within the bounds of modesty, he was unable to contend with those passions from which he falsely thought himself exempted.<br>
(I, pp. 118-9)",2014-03-11 21:31:59 UTC,,"","",2014-03-11 21:31:59 UTC,"","",23535
ECCO-TCP,"""He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that he had a wife and children.""",7835,"""Excuse my quitting you for a few moments: the remembrance of what I have suffered has much agitated me, and I need to be alone. Till I return, peruse these lines. After my husband's death I found them among his papers. Had I known sooner that he entertained such sentiments, grief would have killed me. <b>He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that <!--Page  165--> he had a wife and children.</b> What we are losing ever seems to us the most precious. Gonzalvo was quitting Spain for ever, and therefore was Spain dearer to his eyes than all else which the world contained. Read them, Don Lorenzo, they will give you some idea of the feelings of a banished man.""<br>
(II, pp. 164-5)",2014-03-12 03:12:58 UTC,,"","",2014-03-12 03:12:58 UTC,"","",23561
ECCO-TCP,"""He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.""",7835,"<b>He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.</b> Conscious that his voice must have been heard, he dared not refuse admittance to the importuner. He strove to compose himself, and to hide his agitation. Having in some degree succeeded, he drew back the bolt: the door opened, and Matilda appeared.<br>
(II, p. 259)",2014-03-12 03:45:46 UTC,,"","",2014-03-12 03:45:46 UTC,"","",23585
ECCO-TCP,"""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""",7835,"Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)",2014-03-12 03:47:33 UTC,,"","",2014-03-12 03:47:33 UTC,"","",23587
ECCO-TCP,"""The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his unbridled lust had deprived her.""",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it. <b>The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her.</b> Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:58:25 UTC,,"","",2014-03-12 03:58:25 UTC,"","",23600
"","""Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can.""",6329,"Call me Ishmael. Some years ago—never mind how long precisely--having little or no money in my purse, and nothing particular to interest me on shore, I thought I would sail about a little and see the watery part of the world. It is a way I have of driving off the spleen and regulating the circulation. <b>Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can</b>. This is my substitute for pistol and ball. With a philosophical flourish Cato throws himself upon his sword; I quietly take to the ship. There is nothing surprising in this. If they but knew it, almost all men in their degree, some time or other, cherish very nearly the same feelings towards the ocean with me.",2015-06-22 04:42:38 UTC,,"",Dinner Party conversation: Emily and her uncle argue about realism and allegory. Another guest quotes the metaphor.,2015-06-22 04:42:38 UTC,"","",24580
