dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-03-15 00:00:00 UTC,The Final Comparison,Reading,"",,6497,2009-09-14 19:49:39 UTC,17278,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; <B>Tolstoy, the mind intoxicated with reason and fact</B>; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)","Tolstoy has a ""mind intoxicated with reason and fact.""","Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include."
"",2010-11-24 23:18:36 UTC,"",Reading,"",,6769,2010-11-24 23:18:36 UTC,18021,"There, at the rail, each muffled head<br>
Swings sombrely. <b>O quiet deed!<br>
This is the breaking of the bread;<br>
On this the leanest heart may feed<br>
When by the stiffly-linened priest<br>
All wounds of light are newly dressed,<br>
Healed by the pouring-in of wine<br>
From bitter -- as from sweet -- grapes bled</b>.<br>
But one man lay beneath his vine<br>
And, waking, found that it was dead.<br>
And so my heart has ceased to breathe<br>
(Though there God's worm blunted its head<br>
And stayed.) And still I seem to smile.<br>
(p. 9, ll. 12-24)","""O quiet deed! / This is the breaking of the bread; / On this the leanest heart may feed / When by the stiffly-linened priest / All wounds of light are newly dressed, / Healed by the pouring-in of wine / From bitter — as from sweet — grapes bled.""
",""
"",2010-11-24 23:21:14 UTC,"",Reading,"",,6769,2010-11-24 23:27:04 UTC,18022,"There, at the rail, each muffled head<br>
Swings sombrely. O quiet deed!<br>
This is the breaking of the bread;<br>
On this the leanest heart may feed<br>
When by the stiffly-linened priest<br>
All wounds of light are newly dressed,<br>
Healed by the pouring-in of wine<br>
From bitter -- as from sweet -- grapes bled.<br>
But one man lay beneath his vine<br>
And, waking, found that it was dead.<br>
<b>And so my heart has ceased to breathe<br>
(Though there God's worm blunted its head<br>
And stayed.)</b> And still I seem to smile.<br>
(p. 9, ll. 12-24)","""And so my heart has ceased to breathe / (Though there God's worm blunted its head / And stayed.)""",On the worm see Jonah 4:7?
"",2011-06-17 16:05:41 UTC,I.2,Reading,"",,6945,2011-06-17 16:05:41 UTC,18712,"It must be a movement then, an actuality of the possible as possible. Aristotle's phrase formed itself within the gabbled verses and floated out into the studious silence of the library of Saint Genevieve where he had read, sheltered from the sin of Paris, night by night. By his elbow a delicate Siamese conned a handbook of strategy. <b>Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds. Thought is the thought of thought</b>. Tranquil brightness. The soul is in a manner all that is: the soul is the form of forms. Tranquility sudden, vast, candescent: form of forms.<br>
(p. 21)","""Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds.""",""
"",2011-06-17 16:15:04 UTC,II.8,Reading,Mind's Eye,,6945,2011-06-17 16:15:04 UTC,18713,"And with a woman, for instance. More shameless not seeing. That girl passing the Stewart institution, head in the air. Look at me. I have them all on. Must be strange not to see her. <b>Kind of a form in his mind's eye</b>. The voice, temperatures: when he touches her with his fingers must almost see the lines, the curves. His hands on her hair, for instance. Say it was black, for instance. Good. We call it black. Then passing over her white skin. Different feel perhaps. Feeling of white.<br>
(p. 149)","""Kind of a form in his mind's eye.""",Blind stripling: Bloom is imagining what sex is like for the blind.
"",2012-01-03 19:21:47 UTC,Lectures IV and V. The Religion of Healthy Mindedness,Searching in Google Books,"",,7138,2012-01-03 19:21:47 UTC,19368,"After all, it is the life that tells; and mind-cure has developed a living system of mental hygiene which may well claim to have thrown all previous literature of the <em>Diätetik der Seele</em> into the shade. This system is wholly and exclusively compacted of optimism: 'Pessimism leads to weakness. Optimism leads to power.' 'Thoughts are things,' as one of the most vigorous mind-cure writers prints in bold type at the bottom of each of his pages; and if your thoughts are of health, youth, vigor, and success, before you know it these things will also be your outward portion. No one can fail of the regenerative influence of optimistic thinking, pertinaciously pursued. Every man owns indefeasibly this inlet to the divine. Fear, on the contrary, and all the contracted and egoistic modes of thought, are inlets to destruction. Most mindcurers here bring in a doctrine that thoughts are 'forces,' and that, by virtue of a law that like attracts like, one man's thoughts draw to themselves as allies all the thoughts of the same character that exist the world over. Thus one gets, by one's thinking, reinforcements from elsewhere for the realization of one's desires; and the great point in the conduct of life is to get the heavenly forces on one's side by opening one's own mind to their influx.<br>
(p. 107)
","""After all, it is the life that tells; and mind-cure has developed a living system of mental hygiene which may well claim to have thrown all previous literature of the 'Diätetik der Seele' into the shade.""","More of these ""mind-cure"" metaphors abound in the book. REVISIT?"
"",2012-01-03 19:36:36 UTC,"Lectures XI, XII, and XIII. Saintliness",Searching in Google Books,"",,7138,2012-01-03 19:36:36 UTC,19376,"<b>Every individual soul, in short, like every individual machine or organism, has its own best conditions of efficiency. A given machine will run best under a certain steam-pressure, a certain amperage; an organism under a certain diet, weight, or exercise</b>. You seem to do best, I heard a doctor say to a patient, at about 140 millimeters of arterial tension. And it is just so with our sundry souls: some are happiest in calm weather; some need the sense of tension, of strong volition, to make them feel alive and well. For these latter souls, whatever is gained from day to day must be paid for by sacrifice and inhibition, or else it comes too cheap and has no zest.<br>
(p. 299)","""Every individual soul, in short, like every individual machine or organism, has its own best conditions of efficiency. A given machine will run best under a certain steam-pressure, a certain amperage; an organism under a certain diet, weight, or exercise.""",""
"",2015-11-30 16:04:35 UTC,"",Reading,"",,8104,2015-11-30 16:04:44 UTC,24742,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",""
"",2016-02-11 16:47:18 UTC,"","<a href=""https://twitter.com/kg_ubu/status/693994583940800512"">Tweeted</a> by Kenneth Goldsmith","",,8128,2016-02-11 16:47:44 UTC,24804,<b>Je veux saisir les choses avec l'esprit comme le pénis est saisi par le vagin.</b> [I want to grasp things with the mind the way the penis is grasped by the vagina.],Je veux saisir les choses avec l'esprit comme le pénis est saisi par le vagin. [I want to grasp things with the mind the way the penis is grasped by the vagina.],""
"",2022-06-02 19:13:32 UTC,"","Reading Henri Lefebvre, <u>Critique of Everyday Life</u>","",,8356,2022-06-02 19:13:32 UTC,25308,"Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.","“Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.”",""
