theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:13 UTC,Reading,3631,"97. Whoever said that intellect and discernment are two distinct things was mistaken. <b>Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible</b>. We must therefore agree that all the effects attributed to discernment are really produced by this broad illumination of the intellect.",,9424,"",2006-03-05 00:00:00 UTC,"""Discernment is simply a great light of the intellect which shines into the roots of things, sees everything worth noticing, and perceives things thought to be imperceptible.""","",""
"",2012-01-26 14:45:34 UTC,Past Masters,3797,"It was for this reason that we insisted that our inquiries must proceed methodically. In these somewhat trivial subjects the method usually consists simply in constantly following an order, whether it is actually present in the matter in question or is ingeniously read into it. For example, say we want to read something written in an unfamiliar cypher which lacks any apparent order: what we shall do is to invent an order, so as to test every conjecture we can make about individual letters, words, or sentences, and to arrange the characters in such a way that by an enumeration we may discover what can be deduced from them. Above all, we must guard against wasting our time by making random and unmethodical guesses about similarities. <b>Even though problems such as these can often be solved without a method and can sometimes perhaps be solved more quickly through good luck than through method, nevertheless they might dim the light of the mind and make it become so habituated to childish and futile pursuits that thereafter it would always stick to the surface of things and would be unable to penetrate more deeply</b>. But for all that we must not fall into the error of those who occupy their minds exclusively with serious and lofty issues, only to find that after much toil they gain, not the profound science they desired, but mere confusion. We must therefore practise these easier tasks first, and above all methodically, so that by following accessible and familiar paths we may grow accustomed, just as if we were playing a game, to penetrating always to the deeper truth of things. In this way we shall gradually find - much sooner than we might expect - that it is just as easy to deduce, on the basis of evident principles, many propositions which appear very difficult and complicated.<br>
(Rule 10, p. 35)",2012-01-26,9784,Rule Ten,2003-10-01 00:00:00 UTC,"""Even though problems such as these can often be solved without a method and can sometimes perhaps be solved more quickly through good luck than through method, nevertheless they might dim the light of the mind and make it become so habituated to childish and futile pursuits that thereafter it would always stick to the surface of things and would be unable to penetrate more deeply.""",Optics,""
"",2009-09-14 19:34:29 UTC,Past Masters,3797,"When I first applied my mind to the mathematical disciplines, I at once read most of the customary lore which mathematical writers pass on to us. I paid special attention to arithmetic and geometry, for these were said to be the simplest and, as it were, to lead into the rest. But in neither subject did I come across writers who fully satisfied me. I read much about numbers which I found to be true once I had gone over the calculations for myself. The writers displayed many geometrical truths before my very eyes, as it were, and derived them by means of logical arguments. But they did not seem to make it sufficiently clear to my mind why these things should be so and how they were discovered. So I was not surprised to find that even many clever and learned men, after dipping into these arts, either quickly lay them aside as childish and pointless or else take them to be so very difficult and complicated that they are put off at the outset from learning them. For there is really nothing more futile than so busying ourselves with bare numbers and imaginary figures that we seem to rest content in the knowledge of such trifles. And there is nothing more futile than devoting our energies to those superficial proofs which are discovered more through chance than method and which have more to do with our eyes and imagination than our intellect; for the outcome of this is that, in a way, we get out of the habit of using our reason. At the same time there is nothing more complicated than using such a method of proof to resolve new problems which are beset with numerical disorder. Later on I wondered why the founders of philosophy would admit no one to the pursuit of wisdom who was unversed in mathematics &dagger;1 - as if they thought that this discipline was the easiest and most indispensable of all for cultivating and preparing the mind to grasp other more important sciences. I came to suspect that they were familiar with a kind of mathematics quite different from the one which prevails today; not that I thought they had a perfect knowledge of it, for their wild exultations and thanksgivings for trivial discoveries clearly show how rudimentary their knowledge must have been. I am not shaken in this opinion by those machines&dagger;2 of theirs which are so much praised by historians. These mechanical devices may well have been quite simple, even though the ignorant and wonder-loving masses may have raised them to the level of marvels. But I am convinced that certain primary seeds of truth naturally implanted in human minds thrived vigorously in that unsophisticated and innocent age - seeds which have been stifled in us through our constantly reading and hearing all sorts of errors. <b>So the same light of the mind which enabled them to see (albeit without knowing why) that virtue is preferable to pleasure, the good preferable to the useful, also enabled them to grasp true ideas in philosophy and mathematics, although they were not yet able fully to master such sciences</b>. Indeed, one can even see some traces of this true mathematics, I think, in Pappus and Diophantus who, though not of that earliest antiquity, lived many centuries before our time. But I have come to think that these writers themselves, with a kind of pernicious cunning, later suppressed this mathematics as, notoriously, many inventors are known to have done where their own discoveries were concerned. They may have feared that their method, just because it was so easy and simple, would be depreciated if it were divulged; so to gain our admiration, they may have shown us, as the fruits of their method, some barren truths proved by clever arguments, instead of teaching us the method itself, which might have dispelled our admiration. In the present age some very gifted men have tried to revive this method, for the method seems to me to be none other than the art which goes by the outlandish name of 'algebra' - or at least it would be if algebra were divested of the multiplicity of numbers and incomprehensible figures which overwhelm it and instead possessed that abundance of clarity and simplicity which I believe the true mathematics ought to have. It was these thoughts which made me turn from the particular studies of arithmetic and geometry to a general investigation of mathematics. I began my investigation by inquiring what exactly is generally meant by the term 'mathematics'&dagger;1 and why it is that, in addition to arithmetic and geometry, sciences such as astronomy, music, optics, mechanics, among others, are called branches of mathematics. To answer this it is not enough just to look at the etymology of the word, for, since the word 'mathematics' has the same meaning as 'discipline',&dagger;2 these subjects have as much right to be called 'mathematics' as geometry has. Yet it is evident that almost anyone with the slightest education can easily tell the difference in any context between what relates to mathematics and what to the other disciplines. When I considered the matter more closely, I came to see that the exclusive concern of mathematics is with questions of order or measure and that it is irrelevant whether the measure in question involves numbers, shapes, stars, sounds, or any other object whatever. This made me realize that there must be a general science which explains all the points that can be raised concerning order and measure irrespective of the subject-matter, and that this science should be termed mathesis universalis &dagger;3 - a venerable term with a well-established meaning - for it covers everything that entitles these other sciences to be called branches of mathematics. How superior it is to these subordinate sciences both in utility and simplicity is clear from the fact that it covers all they deal with, and more besides; and any difficulties it involves apply to these as well, whereas their particular subject-matter involves difficulties which it lacks. Now everyone knows the name of this subject and without even studying it understands what its subject-matter is. So why is it that most people painstakingly pursue the other disciplines which depend on it, and no one bothers to learn this one? No doubt I would find that very surprising if I did not know that everyone thinks the subject too easy, and if I had not long since observed that the human intellect always bypasses subjects which it thinks it can easily master and directly hurries on to new and grander things.<BR>(Rule 4, p. 17-20)",,9793,Rule Four,2003-10-01 00:00:00 UTC,"""So the same light of the mind which enabled them to see (albeit without knowing why) that virtue is preferable to pleasure, the good preferable to the useful, also enabled them to grasp true ideas in philosophy and mathematics, although they were not yet able fully to master such sciences""","","&bull;Note the use of ""as it were.""<BR>&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>"
"",2009-09-14 19:34:34 UTC,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259",3866,"How short soever their Knowledge may come of an universal, or perfect Comprehension of whatsoever is, it yet secures their great Concernments, that they have Light enough to lead them to the Knowledge of their Maker, and the sight of their own Duties. Men may find Matter sufficient to busy their Heads, and employ their hands with Variety, Delight, and Satisfaction; if they will not boldly quarrel with their own Constitution, and throw away the Blessings their Hands are fill'd with, because they are not big enough to grasp every thing. We shall not have much Reason to complain of the narrowness of our Minds, if we will but employ them about what may be of use to us; for of that they are very capable: And it will be an unpardonable, as well as Childish Peevishness, if we undervalue the Advantages of our Knowledge, and neglect to improve it to the ends for which it was given us, because there are some Things that are set out of the reach of it. It will be no Excuse to an idle and untoward Servant, who would not attend his Business by Candle-light, to plead that he had not broad Sun-shine. <b>The Candle that is set up in us, shines bright enough for all our Purposes</b>. The Discoveries we can make with this ought to satisfy us: And we shall then use our Understandings right, when we entertain all Objects in that Way and Proportion, that they are suited to our Faculties; and upon those Grounds, they are capable of being propos'd to us; and not peremptorily, or intemperately require Demonstration, and demand Certainty, where Probability only is to be had, and which is sufficient to govern all our Concernments. If we will disbelieve every thing, because we cannot certainly know all things; we shall do as much-what as wisely as he, who would not use his Legs, but sit still and perish, because he had no Wings to fly.<BR>(I.i.5)",2008-01-27,9924,I.i.5,2003-09-04 00:00:00 UTC,"""The Candle that is set up in us, shines bright enough for all our Purposes.""","","&bull;What would a Marxist say about this ""idle and untoward Servant""?<BR>&bull;Clark notes ""The ultimate source of the image is Proverbs 20:27, <i>The Spirit of a Man is the Candle of the Lord</i>. This is almost certainly mediated through the sermons of Whichcote, where it is heavily Platonized as the first 'Emanation' of the Divine Truth that 'flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him"" (qtd. 259). Cross-reference: I've included the Whichcote in the database."
"",2009-09-14 19:34:37 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259-60; See also Richetti's <i>Locke, Berkeley and Hume</i>. Cambridge: Harvard UP (1983). p. 83.",3866,"Hence I leave it to others to judge, whether it be not probable that our <i>Ideas</i><b> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle</b>. This Appearance of theirs in train, though, perhaps, it may be sometimes faster, and sometimes slower; yet, I guess, varies not very much in a waking Man: There seem to be <i>certain Bounds to the quickness and slowness of the Succession of </i>those <i>Ideas</i> one to another in our Minds, beyond which they can neither dealy nor hasten.",,9988,II.xiv.9,2005-03-21 00:00:00 UTC,"""<i>Ideas</i> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle""","",&bull;Does Terry cite this example in her essay on magic lanterns? REVISIT. Fill out citation.<BR>&bull;Compare image from Tristram Shandy: Walter's magic lantern vs. Toby's rotating meat jack.
"",2010-01-11 22:36:46 UTC,Reading,3617,"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)",,17640,"Book I, Chapter I, Rule I.",2010-01-11 22:36:46 UTC,"""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""","",""
"",2011-09-20 16:20:08 UTC,"Searching ""mind"" in Google Books",7097,"Chapter IX
[...] If a Horse Kick, or a Dog Bite, shall a Man Kick or Bite again? <b>The one 'tis true is wholly void of Reason, but it is also an equivalent Darkness of Mind, that possesses the other</b>. So long as we are among Men, let us cherish Humanity; and so live, that no Man may be either in Fear, or in Danger of us. Losses, Injuries, Reproaches, Calumnies, they are but short Inconveniences, and we should bear them with Resolution. Beside that, some People are above our Anger, others below it. To contend with our Superiors were a Folly, and with our Inferiors an Indignity.<br>
(pp. 336-7)",,19194,"Of Anger, Chapter IX",2011-09-20 16:20:08 UTC,"""The one 'tis true is wholly void of Reason, but it is also an equivalent Darkness of Mind, that possesses the other.""","",""
"",2012-07-24 20:39:38 UTC,Reading,7304,"<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)",,19899,Epistle Prefatory,2012-07-24 20:39:22 UTC,"""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""","",""
"",2013-11-10 06:04:44 UTC,ECCO-TCP,7753,"But if you see nothing at all of the <!--Page  295--> Treachery and Baseness that is in your Heart, search, and search again, it's your ignorance and Blindness, and not the Goodness of your State, that makes you to know nothing by your self. What, are you better than David? he was so jealous of his own Heart, that he dar'd not to trust to his own Examination of it, but he desires the great Heart-searcher to help him in this Work. Are you more excellent than Paul after his Conversion? had he more Reason to complain of himself than you have? <b>O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.</b> Paul was sometimes as confident as you, he took no Notice of the Enmity that was within against God, though he was as full of it as an Asp is of Poison; yet before he came acquainted with God the Case was altered with him; he was of another mind when that Light shined about him, and he cried out, Lord, what wilt thou have me to do? he now thinks it is hard kicking against the Pricks, dangerous opposing of God, and persecuting of Christ in any of his Members; and he desires nothing in the World so much as to be reconciled to God, and to have him for his Friend, whom before he fought against as an Enemy.<br>
(pp. 294-5)",,23158,"",2013-11-10 06:04:44 UTC,"""O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.""",Rooms,""
"",2014-08-30 20:55:14 UTC,Searching in ECCO,4774,"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. <b>The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature</b>: Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)",,24420,"",2014-08-30 20:53:21 UTC,"&quot;The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature.""","",Searching in ECCO found on page 5 of 1717 edition: http://find.galegroup.com.proxy.its.virginia.edu/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3321057657&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE
