context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","That there is a God; ... This is a common notion, and impression, sealed up in the minde of every man.",,2005-05-20 00:00:00 UTC,9112,Searching in the OED,"""That there is a God; ... This is a common notion, and impression, sealed up in the minde of every man.""","",2009-09-14 19:33:58 UTC,Impression,3533
"","","Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.<BR>(225)",,2006-10-03 00:00:00 UTC,9113,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.","""Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.""","",2009-09-14 19:33:58 UTC,"",3534
"",Mind's Eye,"Now further, who seeth not the sublunary part of the world expressed in the inferiour venter or lower belly? for in it are contained the parts that are ordained for nourishment & procreation; so as we neede not make any doubt to professe and affirme, that all things are found in the body of man, which this vniuersall world doth embrace & comprehend. Wilt thou see in this <em>Microcosme</em> or little world, the wandering Planets? The moyst and watrie  power of the Moone, is resembled by the streaming marrow and pith of the back & braine. The power of <em>Venus</em> is proportioned in the generatiue parts: To <em>Mercurie</em> so variable, and withall so ingenuous, the instruments of eloquence and sweet deliuery are answereable. Of the Sun and the heart, the admirable proportion and agreement, we haue already declared. To the beneuolent and beneficiall Starre <em>Iupiter</em>, the Liuer of man, the well-spring of most sweete and gratefull humors is fitly compared. The fire and fury of <em>Mars</em>, the little bladder of the gaul gathers into it selfe. The cold and harmfull Starre <em>Saturne</em>, that loose and slaggy flesh of the Spleene, being the receptacle of melancholike humors, dooth liuely resemble. And thus in like numbers, and equall proportion, both Arithmeticall and Geometricall, do these Celestiall particles (as they are tearmed) of either worlde, the greater of heauen, and the lesser of man, answere one another. <b>The xii. signes of the Zodiake, by the Astrologers elegantly depictured in the body of a man, I passe ouer with silence: for these are thinges ancient and commonly knowne, as being sung in the corners of our streets: wee choose rather to meditate of more sublime and profound matters, and to bend the eye of our minde  at a higher marke</b>. The <em>Peripatetikes</em> do diuide the world into bodies simple & mixt; simple, they make fiue, the heauen, and the foure Elements; of the mixt bodies, they will haue some to be imperfect, which they call Meteors, and those Fiery, Aiery, Watry, Earthy: other some perfect, as those things that haue life. All which, how and after what manner they be in man, because it is an excellent and beautifull speculation, I pray you marke and obserue with me diligently. Of this little world, the simple bodies are fiue, the spirits and the foure humors. The Spirit is the quintessence or sift essence, aethereal, in proportion (as sayth the  Philosopher) answering to the element of the starres; the foure humors are called the foure sensible elements of the bodie. Choler in temper the most hot and raging, resembles fire. Blood hot and moyst, resembles the ayre. Flegme cold & moyst, resembles the water. Melancholy, cold and dry, is fitly compared vnto earth. Behold also, the wonderfull Analogie of the Meteors of this little world. The terrible Lightning and fiery flashes and impressions, are shewed in the ruddie suffusions of our eyes when we are in a heate and furie, as also by those [GREEK] or darting beames which we throw from the same. The rumbling of the guts, their croaking murmurs, their rapping escapes, and the hudled and redoubled belchings of the stomacke, do represent the fashion and manner of all kindes of thunders. The violent and gathering rage of blustering windes, tempestuous stormes and gustes, are not onely exhibited, but also foreshewed by exhaled crudities, and by the hissing, singing, and ringing noises of the eares. The humor and moistnesse that fals like a Current or streame into the empty spaces of the throate, the throtle and the chest, resembleth raine and showers. Thicke and concocted Flegme, that comes vp round and roundly when we Cough, carries the likenesse of Hailestones; teares do represent the Dew: shaking, shrinking, trembling, & throbbing motions, resemble the Earth-quakes. There are also found in our bodies, Mines and quarries, out of which, Mettals and stones are digged, not to builde, but to pull downe the house; so the stones of the Kidneyes and bladder do carry a resemblance of Mines and Mineralles.<br>
(I.ii pp. 7-8)
Book I, Chap. ii",2011-09-27,2004-05-24 00:00:00 UTC,9114,Searching UVA's online <u>Dictionary of Ideas</u>; found again reading Microcosmographia in EEBO.,"""The 12 signs of the Zodiac, by the Astrologers elegantly depictured in the body of a man, I pass over with silence: for these are things ancient and commonly known, as being sung in the corners of our streets: we choose rather to meditate of more sublime and profound matters, and to bend the eye of our mind  at a higher mark.""","&bull;Poking around on internet I came across this. In the UVA entry there is more about man as a ""little world."" REVISIT: READ MORE Crooke.<BR>
&bull;NOTE, resolve date issue: 1615 or 1618? All the citations taken from Bamborough were dated 1618. I've changed them throughout to 1615. RESOLVED
&bull;Reviewed 2009-06-09",2011-09-27 20:53:44 UTC,"",3535
"Book I, Chap ii","","[...] These be excellent things which we haue obserued, touching the figure and frame of mans body, the temperature thereof, and the proportion of the parts; but this last exceedeth all admiration, that in it selfe alone, it should containe all whatsoeuer this whole world in his large and spacious bosome doth comprehend; so as it  may worthily be called a Litle world, and the patterne and Epitome of the whole vniuerse. The ancient Magitians (for so naturall Philosophers were of olde tearmed,) as also the great wise Priests of the Egyptians, did make of this whole vniuerse, three parts: the one, vppermost or superiour, which they tearmed the intellectuall and Angelical part, the seate  of the <em>Intelligentiae</em>, (so they called the Spirits, which by tradition from the Hebrues, they vnderstood were in the heauen) by whose direction and command, the inferiour or lower world is guided and gouerned: another middle, which they tearmed the heauenly part, in the middest whereof, the Sun ruleth, as the leader and moderater of the rest of the Stars: the 3. sublunary or Elementary, which is admirable & abundantly fertile, in procreating, increasing and nourishing of creatures and plants. The Images and resemblances of which three partes, who seeth not plainly expressed, and as it were portrayed out with a curious  pensill in the body of man? <b>The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde?</b> The middle and celestiall part, is in the breast or middle venter, most exactly, and euen to the life expressed. For as in that celestiall part, the Sun is predominant,  by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie. For euen as by the perpetuall and continuall motion of the Sun, and by the quickning and liuely heat thereof, al things are cheered and made to flourish; the earth is decked and adorned, yea crowned with flowers, brings foorth great varietie of fruites, and yeelds out of her bosome innumerable kinds of Hearbes, the shrubs thrust forth their buds or Iems, and are cloathed with greene leaues in token of iollity, all creatures are pricked forward with the goades and prouocations of luste, and so rushing into venereall embracements, do store and replenish with a large and abundant encrease, both Citties, Land, and Seas; (for which cause, <em>Aristotle</em> calleth this  prosperous, refreshing, and comfortable Starre [GREEK], as beeing the procreator of all things,) and on the contrary, the same Starre of the Sunne, being departed farre from our Coasts, the earth begins to be horrid and looke deformed, the shrubs are robbed and dispoyled of their leaues, berries and verdure, and a great part of those things, which the fertility of Nature had brought foorth, is weakened and wasted: so in like manner, by the perpetuall motion of the heart, and by the vitall heate thereof, this litle world is refreshed, preserued, and kept in vigor and good life: neither can any thing therein be either fruitfull, or fit and disposed to bring foorth, vnlesse that mighty and puissant power of the heart, do affoord and yeelde an effectuall power offoecundity. The Vital faculty floweth from the heart as from the fountaine, the Celestiall faculty from heauen. This latter, is saide to be the preseruer of all inferiour things: the former kindleth, nourisheth, and refresheth the Naturall  heate of euery part. The Heauen workes vpon the inferiour world by his motion and light; the Heart by his continual motion and aethereall spirit, as it were a bright light, cleareth and beautifieth all the parts of the body. The motion and light are in the superiour bodies, the instruments of the intelligencies and of the heauens; of the intelligencies, as of the first mouers vnmooued, of the heauens, as of the first moouer mooued. The vital spirits and pulsation or beating of the heart, are instruments of the soule, and of the heart: Of the soule, as of a moouer not mooued; of the heart, as of a moouer mooued by the soule.<br>
(I.ii, pp. 6-7)
",2011-09-27,2004-07-16 00:00:00 UTC,9115,"Reading J. G. Bamborough's <u>The Little World of Man</u> (London: Longmans, Green, and Co., 1952), 21. Found again reading in EEBO.","""The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde?""",&bull;I've included five times in Architecture,2011-09-27 20:59:40 UTC,"",3535
"Book I, Chap ii","","[...] These be excellent things which we haue obserued, touching the figure and frame of mans body, the temperature thereof, and the proportion of the parts; but this last exceedeth all admiration, that in it selfe alone, it should containe all whatsoeuer this whole world in his large and spacious bosome doth comprehend; so as it  may worthily be called a Litle world, and the patterne and Epitome of the whole vniuerse. The ancient Magitians (for so naturall Philosophers were of olde tearmed,) as also the great wise Priests of the Egyptians, did make of this whole vniuerse, three parts: the one, vppermost or superiour, which they tearmed the intellectuall and Angelical part, the seate  of the <em>Intelligentiae</em>, (so they called the Spirits, which by tradition from the Hebrues, they vnderstood were in the heauen) by whose direction and command, the inferiour or lower world is guided and gouerned: another middle, which they tearmed the heauenly part, in the middest whereof, the Sun ruleth, as the leader and moderater of the rest of the Stars: the 3. sublunary or Elementary, which is admirable & abundantly fertile, in procreating, increasing and nourishing of creatures and plants. The Images and resemblances of which three partes, who seeth not plainly expressed, and as it were portrayed out with a curious  pensill in the body of man? The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde? The middle and celestiall part, is in the breast or middle venter, most exactly, and euen to the life expressed. <b>For as in that celestiall part, the Sun is predominant,  by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie</b>. For euen as by the perpetuall and continuall motion of the Sun, and by the quickning and liuely heat thereof, al things are cheered and made to flourish; the earth is decked and adorned, yea crowned with flowers, brings foorth great varietie of fruites, and yeelds out of her bosome innumerable kinds of Hearbes, the shrubs thrust forth their buds or Iems, and are cloathed with greene leaues in token of iollity, all creatures are pricked forward with the goades and prouocations of luste, and so rushing into venereall embracements, do store and replenish with a large and abundant encrease, both Citties, Land, and Seas; (for which cause, <em>Aristotle</em> calleth this  prosperous, refreshing, and comfortable Starre [GREEK], as beeing the procreator of all things,) and on the contrary, the same Starre of the Sunne, being departed farre from our Coasts, the earth begins to be horrid and looke deformed, the shrubs are robbed and dispoyled of their leaues, berries and verdure, and a great part of those things, which the fertility of Nature had brought foorth, is weakened and wasted: so in like manner, by the perpetuall motion of the heart, and by the vitall heate thereof, this litle world is refreshed, preserued, and kept in vigor and good life: neither can any thing therein be either fruitfull, or fit and disposed to bring foorth, vnlesse that mighty and puissant power of the heart, do affoord and yeelde an effectuall power offoecundity. The Vital faculty floweth from the heart as from the fountaine, the Celestiall faculty from heauen. This latter, is saide to be the preseruer of all inferiour things: the former kindleth, nourisheth, and refresheth the Naturall  heate of euery part. The Heauen workes vpon the inferiour world by his motion and light; the Heart by his continual motion and aethereall spirit, as it were a bright light, cleareth and beautifieth all the parts of the body. The motion and light are in the superiour bodies, the instruments of the intelligencies and of the heauens; of the intelligencies, as of the first mouers vnmooued, of the heauens, as of the first moouer mooued. The vital spirits and pulsation or beating of the heart, are instruments of the soule, and of the heart: Of the soule, as of a moouer not mooued; of the heart, as of a moouer mooued by the soule.<br>
(I.ii, pp. 6-7)",2011-09-27,2004-07-16 00:00:00 UTC,9120,"Reading J. G. Bamborough's The Little World of Man (London: Longmans, Green, and Co., 1952), 21. Found again reading in EEBO.","""For as in that celestiall part, the Sun is predominant, by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie.""","",2011-09-27 21:03:12 UTC,"",3535
"","",Whose arguments we will here scite before the tribunall of Reason.<BR>(175),,2006-04-24 00:00:00 UTC,9121,Searching in the OED,"""Whose arguments we will here scite before the tribunall of Reason""","&bull;Marked ""fig."" under ""1. To summon officially to appear in court of law, whether as a principlal or witness. Properly confined in England to <i>eccles. law</i>.",2009-09-14 19:33:58 UTC,Court,3535
"","","WOLSEY<BR><b>The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.<BR></b>I know you have a gentle, noble temper,<BR>A soul as even as a calm<BR>(III.i.162-6)",,2003-10-08 00:00:00 UTC,9191,MacDonald's <u>History of the Concept of Mind</u> (267),"""The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.""",REVISIT and check against text.,2009-09-14 19:34:01 UTC,"",3551
"","","WOLSEY<BR>The hearts of princes kiss obedience,<BR>So much they love it; but to stubborn spirits<BR>They swell, and grow as terrible as storms.<b><BR>I know you have a gentle, noble temper,<BR>A soul as even as a calm<BR>(</b>III.i.162-6)",,2006-09-25 00:00:00 UTC,9207,MacDonald's <u>History of the Concept of Mind</u> (267),"""I know you have a gentle, noble temper,/ A soul as even as a calm.""",REVISIT and check against text.,2009-09-14 19:34:02 UTC,"",3551
"","","That the soules of Women and Lovers, are wrapt in the port-manque of their senses.",2009-03-23,2005-11-22 00:00:00 UTC,9230,"Reading the <u>OED</u>: ""portmanteau, <i>n</i>""","""The soules of Women and Lovers, are wrapt in the port-manque of their senses.""","&bull;These examples are given under ""1.b <i>fig.</i>"".
 REVISIT and fill in citation.",2013-08-16 20:48:29 UTC,"",3564
"Book I, Preface","","[...] For, whereas in the creation of the Heauens and the Earth, and the furnitures and armies of them both, the great Architect wrought them all by his thought, worde, and deede, all falling into one instant of time: when he was to make Man, he holds a Councell, <em>Come let vs make Man according vnto our owne Image</em>; summoning thereunto, not only himselfe and all his atributes, as his power, his wisedome, his iustice, his loue and mercy, if not to cast in some part, yet to lend some influence  of their diuine Natures toward his creation, but also his Son and the blessed Spirit: as if Man were a kinde of production of the whole Deity, or as the Poet saith, <em>Magnum Iouis incrementum</em>; which I am the rather bolde to say, because the learned Apostle vsurpeth  the very words of another Poet to the selfe-same purpose, [GREEK], <b>wee are also of his off-spring; not that I conceiue (as some blasphemously haue done) that hee  was made out of the very essence of God, but because the image of the diuine nature, is most liuely imprinted in his soule and in his body, and in the substance & qualities of them both. For the Soule, it carrieth a deepe stampe of diuinity in the simplicity, inuisibility, & immortality thereof</b>: That it is incorporeall and diffusiue, quickning, sustaining, gouerning and moouing the whole body, and euery part thereof, euen as God supporteth and ruleth the whole world, being by a diffusiue nature, or rather infinite omni-presence, at all times, in euery place: That as the Deity is but one in essence, yet distinct in persons, according to the Relatiue qualities therein, which yet hath neither different matters, nor formes (as we say) but are all one and the same essence; so the soule of man is but one, yet that one, consisting of three essentiall and distinct Faculties or powers, intellectual, sensitiue, and vegetatiue; which yet make no difference in the substance thereof, that it should not bee one and an entire soule. Againe, in the intellectuall part or power, there are two essentiall attributes resembling their prototype or originall in God, to wit, Knowledge and Will. As for the qualities of the soule, they are either internall, or externall. The internall, carry the image of the Creator, as S. Paul interpreteth it, in heauenly wisedome, iustice, and sanctity; the externall, in maiesty, dominion, and soueraignty ouer the creatures; both which,  the Poet hath excellently put together, where he speaketh of mans creation, after the rest of the creatures.
(I, p. 2)
",,2011-09-27 21:10:30 UTC,19211,Reading in EEBO,"""[W]e are also of [Adam's] off-spring; not that I conceive (as some blasphemously have done) that he was made out of the very essence of God, but because the image of the divine nature, is most lively imprinted in his soul and in his body, and in the substance & qualities of them both. For the Soul, it carrieth a deep stamp of divinity in the simplicity, invisibility, & immortality thereof.""","",2011-09-27 21:10:30 UTC,Impressions,3535
