provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),"""Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice""",5187,"Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice",2004-10-25 00:00:00 UTC,,"",&bull;Look up actual passage. REVISIT.,2009-09-14 19:39:34 UTC,Inhabitants,"",13948
Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),"""if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.""",5187,"if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.",2004-10-25 00:00:00 UTC,2009-06-09,"",&bull;REVISIT and Look up actual passage. REVISIT.<BR>&bull;This is a interesting Rylean category mistake.,2009-09-14 19:39:34 UTC,Inhabitants,"",13949
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""Without that artificial help the human memory soon dissipates or corrupts the ideas entrusted to her charge; and the nobler faculties of the mind, no longer supplied with models or with materials, gradually forget their powers: the judgment becomes feeble and lethargic, the imagination languid or irregular""",5479,"But all this well-laboured system of German antiquities is annihilated by a single fact, too well attested to admit of any doubt, and of too decisive a nature to leave room for any reply. The Germans, in the age of Tacitus, were unacquainted with the use of letters;<u>17</u> and the use of letters is the principal circumstance that distinguishes a civilised people from a herd of savages, incapable of knowledge or reflection. <b>Without that artificial help the human memory soon dissipates or corrupts the ideas entrusted to her charge; and the nobler faculties of the mind, no longer supplied with models or with materials, gradually forget their powers: the judgment becomes feeble and lethargic, the imagination languid or irregular</b>. Fully to apprehend this important truth, let us attempt, in an improved society, to calculate the immense distance between the man of learning and the <i>illiterate</i> peasant. The former, by reading and reflection, multiplies his own experience, and lives in distant ages and remote countries; whilst the latter, rooted to a single spot, and confined to a few years of existence, surpasses but very little his fellow-labourer the ox in the exercise of his mental faculties. The same and even a greater difference will be found between nations than between individuals; and we may safely pronounce, that without some species of writing no people has ever preserved the faithful annals of their history, ever made any considerable progress in the abstract sciences, or ever possessed, in any tolerable degree of perfection, the useful and agreeable arts of life.",2005-10-09 00:00:00 UTC,,"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius","",2009-09-14 19:41:33 UTC,"","",14656
"Searching ""mind"" in PGDP","""I find by experience, that the mind and the body are more than married, for they are most intimately united; and when the one suffers, the other sympathizes.""",5452,"DEAR FRIEND: I am now two letters in your debt, which I think is the first time that ever I was so, in the long course of our correspondence. But, besides that my head has been very much out of order of late, writing is by no means that easy thing that it was to me formerly. <b>I find by experience, that the mind and the body are more than married, for they are most intimately united; and when the one suffers, the other sympathizes.</b> 'Non sum qualis eram': neither my memory nor my invention are now what they formerly were. It is in a great measure my own fault; I cannot accuse Nature, for I abused her; and it is reasonable I should suffer for it.<br>
(LONDON, April 25, 1758)",2013-06-21 18:14:38 UTC,,"","",2013-06-21 18:14:38 UTC,Inhabitants,"",21112
"Searching ""reason"" in PGDP","""Voltaire must be criticised; besides, every man's favorite is attacked: for every prejudice is exposed, and our prejudices are our mistresses; reason is at best our wife, very often heard indeed, but seldom minded.""",5452,"Voltaire sent me, from Berlin, his 'History du Siecle de Louis XIV. It came at a very proper time; Lord Bolingbroke had just taught me how history should be read; Voltaire shows me how it should be written. I am sensible that it will meet with almost as many critics as readers. <b>Voltaire must be criticised; besides, every man's favorite is attacked: for every prejudice is exposed, and our prejudices are our mistresses; reason is at best our wife, very often heard indeed, but seldom minded</b>. It is the history of the human understanding, written by a man of parts, for the use of men of parts. Weak minds will not like it, even though they do not understand it; which is commonly the measure of their admiration. Dull ones will want those minute and uninteresting details with which most other histories are encumbered. He tells me all I want to know, and nothing more. His reflections are short, just, and produce others in his readers. Free from religious, philosophical, political and national prejudices, beyond any historian I ever met with, he relates all those matters as truly and as impartially, as certain regards, which must always be to some degree observed, will allow him; for one sees plainly that he often says much less than he would say, if he might. He hath made me much better acquainted with the times of Lewis XIV., than the innumerable volumes which I had read could do; and hath suggested this reflection to me, which I have never made before—His vanity, not his knowledge, made him encourage all, and introduce many arts and sciences in his country. He opened in a manner the human understanding in France, and brought it to its utmost perfection; his age equalled in all, and greatly exceeded in many things (pardon me, Pedants!) the Augustan. This was great and rapid; but still it might be done, by the encouragement, the applause, and the rewards of a vain, liberal, and magnificent prince. What is much more surprising is, that he stopped the operations of the human mind just where he pleased; and seemed to say, ""Thus far shalt thou go, and no farther."" For, a bigot to his religion, and jealous of his power, free and rational thoughts upon either, never entered into a French head during his reign; and the greatest geniuses that ever any age produced, never entertained a doubt of the divine right of Kings, or the infallibility of the Church. Poets, Orators, and Philosophers, ignorant of their natural rights, cherished their chains; and blind, active faith triumphed, in those great minds, over silent and passive reason. The reverse of this seems now to be the case in France: reason opens itself; fancy and invention fade and decline.<br>
(III.ccxviv, [p. 256 in Roberts ed., LONDON, April 13, O. S. 1752)",2013-06-21 18:21:10 UTC,,"","",2013-06-21 18:23:39 UTC,Inhabitants,"",21114
ECCO-TCP,"""But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.""",7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. <b>But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.</b> <!--Page  156--> <br>
If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.<br>
(pp. 155-6)",2013-10-16 17:08:42 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:08:42 UTC,Inhabitants,"",23018
ECCO-TCP,"""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)",2013-10-16 17:13:20 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:13:20 UTC,Inhabitants,"",23021
ECCO-TCP,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",2013-10-16 17:28:56 UTC,,"","",2013-10-16 17:28:56 UTC,Inhabitants,"",23035
Reading (in the British Library),"""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""",7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",2014-06-22 03:42:37 UTC,,"","",2014-06-22 03:42:37 UTC,"","",24097
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.","""With regard to the moral world, conscience, with regard to the intellectual, genius, is that god within.""",5063,"A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory. <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. <b>With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within.</b> Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)",2016-03-11 18:15:40 UTC,,"","",2016-03-11 18:16:00 UTC,"","",24876
