work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7137,2011-12-23 16:50:56 UTC,"Reading Simon Varey, <u>Space and the Eighteenth-Century English Novel</u> (Cambridge: Cambridge UP, 1990), 57.","""As first the Frame of the Body, of which I think most reasonable to conclude the Soule her self to be the more particular Architect (for I will not wholly reject Plotinus his opinion;) and that the Plastick power resides in her, as also in the Soules of Brute animals, as very learned and worthy Writers have determined.""",Rooms,19363,2011-12-23 16:54:16 UTC,,"","Book II, Chapter 10","","2. <b>As first the <em>Frame of the Body</em>, of which I think most reasonable to conclude the <em>Soule</em> her self to be the more particular <em>Architect</em> (for I will not wholly reject <em>Plotinus</em> his opinion;) and that the <em>Plastick power</em> resides in her, as also in the Soules of Brute animals, as very learned and worthy Writers have determined</b>. That the <em>Fabrick</em> of the Body is out of the concurse of <em>Atomes</em>, is a meer precarious Opinion, without any ground or reason. For Sense does not discover any such thing, the first rudiments of life being out of some liquid homogeneall Matter; and it is against reason, that the tumbling of Atomes or corporeall particles should produce such exquisite frames of creatures, wherein the acutest wit is not able to find any thing inept, but all done exquisitely wel everywhere, where the foulness and courseness of Matter has not been in fault. That God is not the immediate Maker of these Bodyes, the particular miscarriages demonstrate. For there is no Matter so perverse and stubborn but his Omnipotency could tame; whence there would be no Defects nor Monstrosities in the generation of Animals. Nor is it so congruous to admit, that the <em>Plastick</em> faculty of the <em>Soul of the World</em> is the sole contriver of these Fabricks of particular creatures (though I will not deny but she may give some rude preparative stroaks towards Efformation:) but that in every particular world, such as Man is especially, his own Soule is the peculiar and most perfective Architect thereof, as the Soule of the World is of it. For this vitall Fabrication is not as in artificiall Architecture, when an external person acts upon Matter, but implies a more particular and near union with that Matter it thus intrinsecally shapes out and organizes. And what ought to have a more particular and close union with our Bodies then our Souls themselves? My opinion is therefore, That the Soule, which is a Spirit, and therefore contractible and dilatable, begins within less compass at first in Organizing the fitly-prepared Matter, and so bears it self on in the same tenour of work till the Body has attained its full growth; and that the Soule dilates it self in the dilating of the Body, and so possesses it through all the members thereof.<br>
(II.10, pp. 216-8)"
7137,2011-12-23 16:53:28 UTC,"Reading Simon Varey, <u>Space and the Eighteenth-Century English Novel</u> (Cambridge: Cambridge UP, 1990), 57.","""For that the Soul should be the Vital Architect of her own house, that close connexion and sure possession she is to have of it, distinct and secure from the invasion of any other particular Soul, seems no slight Argument.""",Rooms,19364,2012-03-29 18:10:55 UTC,,"","Book II, Chapter 17","","3. In the next place we are to take notice, That the immediate Instrument of the Soul are those tenuious and aereal particles which they ordinarily call the <em>Spirits</em>; that these are they by which the Soul hears, sees, feels, imagines, remembers, reasons, and by moving which, or at least directing their motion, she moves likewise the Body; and by using them, or some subtile Matter like them, she either compleats, or at least contributes to the Bodies Organization. <b>For that the Soul should be the <em>Vital Architect</em> of her own house, that close connexion and sure possession she is to have of it, distinct and secure from the invasion of any other particular Soul, seems no slight Argument</b>. And yet that while she is exercising that Faculty, she may have a more then ordinary Union or Implication with the Spirit of Nature, or the Soul of the World, so far forth as it is <em>Plastick</em>, seems not unreasonable: and therefore is asserted by <em>Plotinus</em>; and may justly be suspected to be true, if we attend to the prodigious effects of the Mothers Imagination derived upon the Infant, which sometimes are so very great, that, unless she raised the <em>Spirit of Nature</em> into consent, they might well seem to exceed the power of any Cause. I shall abstain from producing any Examples till the proper place: in the mean time I hope I may be excused from any rashness in this assignation of the cause of those many and various Signatures found in Nature, so plainly pointing at such a Principle in the World as I have intimated before.<br>
(II.17.3, pp. 298-9)"
7137,2012-03-29 17:55:09 UTC,"Searching ""imperium"" in EEBO","""And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force.""",Empire,19651,2012-03-29 17:55:09 UTC,,"","Book II, Chapter v","","6. Besides, admit that the <em>Conarion</em> could determine them with some considerable force so into B, that they would make those in C. come to them through the Valve G, there being the Valve E. to transmit them into C. again, it is impossible but that the Tenth part of that force which we ordinarily use to open a mans hand against his will, should whether he would or no easily open it. For a very ordinary strength moveing K. from B. towards C. must needs so press the Spirits in B, that they will cetainly pass by E. into C, if our Body be nothing but Matter Mechanically organized. <b>And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force</b>. From whence it is manifest that brute Beasts must have Soules also.<br>
(II.v.6, p. 167)"
7137,2012-03-29 17:56:55 UTC,"Searching ""imperium"" in EEBO","""But this makes little to the clearing of the manner of their descent ... which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free imperium of her own Imagination and Will.""",Empire,19652,2012-03-29 18:12:31 UTC,,"","Book II, Chapter xiv","","8. <b>But this makes little to the clearing of the <em>manner of their descent</em> [GREEK], which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free <em>imperium</em> of her own Imagination and Will</b>. For what can be the cause of this cohaesion, the very essence of the Soul being so easily penetrative of Matter, and the dimensions of all Matter being alike penetrable every where? For there being no more <em>Body</em> or <em>Matter</em> in a Vessel filled with <em>Lead</em> then when it is full of Water, nor when full with <em>Water</em> then when with <em>Aire</em>, or what other subtiler Body soever that can be imagined in the Universe; it is manifest that the <em>Crassities</em> of Matter is every where alike, and alike penetrable and passable to the Soul. And therefore it is unconceivable how her Union should be so with any of it, as that she should not be able at any time to glide freely from one part thereof to another as she pleases. It is plain therefore, that this Union of the Soul with Matter does not arise from any such gross Mechanical way, as when two Bodies stick one in another by reason of any toughness and viscosity, or straight commissure of parts; but from a <em>congruity</em> of another nature, which I know not better how to term then <em>Vital</em>: which <em>Vital Congruity</em> is chiefly in the Soul it self, it being the noblest Principle of Life; but is also in the Matter, and is there nothing but such modification thereof as fits the <em>Plastick</em> part of the Soul, and tempts out that Faculty into act.<br>
(II.xiv.8, pp. 262-3)"
7137,2012-03-29 17:58:59 UTC,"Searching ""imperium"" in EEBO","""But no man can when he pleases pass out of his Body thus, by the Imperium of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the Liberty of Will, nor free Imagination can reach.""",Empire,19653,2012-03-29 17:59:54 UTC,,"","Book II, Chapter xv","","10. But all the difficulty is to understand how the Soul may be loosned from the Body, while the Body is in a fit condition to retain her. That is a very great Difficulty indeed, and in a manner impossible for any power but what is supernatural. But it is not hard to conceive that this vital fitness in the Body may be changed, either by way of <em>natural Disease</em>, or by <em>Art</em>. For why may not some certain Fermentation in the Body so alter the Blood and Spirits, that the powers of the Plastick part of the Soul may cease to operate, as well as sometimes the Perceptive faculties doe, as in Catalepsies, Apoplexies, and the like? Wherefore this passing of the Soul out of the Body in Sleep, or Ecstasie, may be sometime a certain Disease, as well as that of the [GREEK], <em>those that walk in their sleep</em>. Now if it should happen that some such distemper should arise in the Body, as would very much change the <em>Vital Congruity</em> thereof for a time, and in this Paroxysm that other Disease of the <em>Noctambuli</em> should surprise the party; his Imagination driving him to walk to this or that place, his Soul may very easily be conceived in this loosned condition it lies in, to be able to leave the Body, and pass in the Aire, as other Inhabitants of that Element doe, and act the part of separate Spirits, and exercise such Functions of the <em>perceptive</em> faculty, as they do that are quite released from Terrestrial Matter. Onely here is the difference, That that damp in the Body that loosned the Union of the Soul being spent; the Soul, by that natural <em>Magick</em> I have more then once intimated, will certainly return to the Body, and unite with it again as firm as ever. <b>But no man can when he pleases pass out of his Body thus, by the <em>Imperium</em> of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the <em>Liberty of Will</em>, nor <em>free Imagination</em> can reach</b>.<br>
(II.xv.10, pp. 280-2)"
7137,2012-03-29 18:01:07 UTC,Searching in EEBO,"""The Soul in her Aerial Vehicle is capable of Sense properly so called, and consequently of Pleasure and Pain.""
",Empire,19654,2012-03-29 18:01:21 UTC,,"","Book III, Chapter i","","Axiome XXX<br>
<b><em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain</b>.<br>
<br>
Axiome XXXI<br>
<em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em>.<br>
(III.i, p. 334)"
7137,2012-03-29 18:02:42 UTC,"Searching ""imperium"" in EEBO","""The Soul can neither impart to nor take away from the Matter of her Vehicle of Air any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the Imperium of her Will.""",Empire,19655,2012-03-29 18:11:25 UTC,,"","Book III, Chapter i","","Axiome XXX<br>
<em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain.<br>
<br>
Axiome XXXI<br>
<b><em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em></b>.<br>
(III.i, p. 334)"
7137,2012-03-29 18:03:49 UTC,"Searching ""imperium"" in EEBO","""But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the Imperium of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the Plastick power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the Plastick vertue.""",Empire,19656,2012-03-29 18:04:11 UTC,,"","Book III, Chapter v","","9. <b>But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the <em>Imperium</em> of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the <em>Plastick</em> power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the <em>Plastick</em> vertue</b>. I say, in a more easy and natural way: For vehemency of desire to alter the Figure into another representation may make the appearance resemble some other creature: But no forced thing can last long. The more easy and natural shape therefore that, at least, the better <em>Genii</em> appear in, is <em>Humane</em>: which if it be granted, it may be as likely that such a determinate Humane shape may be more easy and natural then another, and that the Soul, when she wills to appear in personal Figure, will transform her Vehicle into one constant likeness, unless she disguise her self on set purpose. That is, the <em>Plastick</em> power of every Soul, whether of Men, or of the other <em>Genii</em>, does naturally display it self into a different modification of the Humane shape, which is the proper Signature of every particular or individual person: which though it may be a little changed in Generation by vertue of the Imagination of the Parents, or quality of their seed, yet the Soul set free from that Body she got here, may exquisitely recover her ancient form again.<br>
(III.v.9, pp. 383-4)"
8129,2016-02-18 02:46:10 UTC,Reading,"Fancy is ""The immateriall Coyner. That makes a bodilesse Creation.""",Coinage,24810,2016-02-18 02:46:10 UTC,,"","","","Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
<b>The immateriall Coyner. That makes a bodilesse Creation.</b><br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature."
8129,2016-02-18 02:49:16 UTC,Reading,"The fancy is a ""Boundlesse, restlesse faculty, free from all engagements, diggs without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.""","",24811,2016-02-18 02:49:37 UTC,,"","","","Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
<b>Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.</b>"
