dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-02 00:00:00 UTC,"","Reading Donald Davidson's essay ""What Metaphors Mean,"" p. 499","",2003-10-23,6399,2011-05-26 03:47:00 UTC,16888,"Now there can be no two opinions as to what a highbrow is. <b>He is the man or woman of thoroughbred intelligence who rides his mind at a gallop across country in pursuit of an idea</b>. That is why I have always been so proud to be called highbrow. That is why, if I could be more of a highbrow I would. I honour and respect highbrows. Some of my relations have been highbrows; and some, but by no means all, of my friends. To be a highbrow, a complete and representative highbrow, a highbrow like Shakespeare, Dickens, Byron, Shelley, Keats, Charlotte Bronte, Scott, Jane Austen, Flaubert, Hardy or Henry James--to name a few highbrows from the same profession chosen at random--is of course beyond the wildest dreams of my imagination. And, though I would cheerfully lay myself down in the dust and kiss the print of their feet, no person of sense will deny that this passionate preoccupation of theirs--riding across country in pursuit of ideas--often leads to disaster. Undoubtedly, they come fearful croppers. Take Shelley--what a mess he made of his life! And Byron, getting into bed with first one woman and then with another and dying in the mud at Missolonghi. Look at Keats, loving poetry and Fanny Brawne so intemperately that he pined and died of consumption at the age of twenty-six. Charlotte Bronte again--I have beep assured on good authority that Charlotte Bronte was, with the possible exception of Emily, the worst governess in the British Isles. Then there was Scott--he went bankrupt, and left, together with a few magnificent novels, one house, Abbotsford, which is perhaps the ugliest in the whole Empire. But surely these instances are enough--I need not further labour the point that highbrows, for some reason or another, are wholly incapable of dealing successfully with what is called real life. That is why, and here I come to a point that is often surprisingly ignored, they honour so wholeheartedly and depend so completely upon those who are called lowbrows. By a lowbrow is meant of course a man or a woman of thoroughbred vitality who rides his body in pursuit of a living at a gallop across life. That is why I honour and respect lowbrows--and I have never known a highbrow who did not. In so far as I am a highbrow (and my imperfections in that line are well known to me) I love lowbrows; I study them; I always sit next the conductor in an omnibus and try to get him to tell me what it is like--being a conductor. In whatever company I am I always try to know what it is like--being a conductor, being a woman with ten children and thirty-five shillings a week, being a stockbroker, being an admiral, being a bank clerk, being a dressmaker, being a duchess, being a miner, being a cook, being a prostitute. All that lowbrows do is of surpassing interest and wonder to me, because, in so far as I am a highbrow, I cannot do things myself.","A highbrow ""is the man or woman of thoroughbred intelligence who rides his mind at a gallop across country in pursuit of an idea.""","â€¢Davidson uses this metaphor to show how difficult it can be to restate a metaphor as a simile: ""What simile corresponds? Something like this, perhaps: 'A highbrow is a man or woman whose intelligence is like a thoroughbred horse and who persists in thinking about an idea like a rider galloping across country in pursuit of... well, something'"" (p.499-500)."
"",2009-06-11 00:00:00 UTC,Chapter 3,Reading,"",,6561,2009-09-14 19:50:05 UTC,17415,"What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.<BR>
(p. 33)","""What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.""",""
"",2009-06-11 00:00:00 UTC,Chapter 15,Reading,"",,6561,2009-09-14 19:50:07 UTC,17423,"A maid in a green uniform was setting the tables for supper. There were white linen tablecloths and glasses and paper napkins. <B>I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.</B> At the city hospital we had drunk out of paper cups and had no knives to cut our meat. The meat had always been so overcooked we could cut it with a fork.<BR>
(p. 187)","""I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.""",""
"",2009-06-11 00:00:00 UTC,Chapter 18,Reading,"",,6561,2009-09-14 19:50:07 UTC,17425,"I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)","""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",I've included twice: Noose and Bird
"",2010-02-03 22:04:26 UTC,"",Reading,"",,6674,2010-02-03 22:04:26 UTC,17692,"Silence fixes our loves.<br>
Let me cultivate silence.<br>
<b>What's my head but a rat's nest<br>
of dubious texts?</b> Let water<br>
ask me, what have you learned?<br>
I tell the plush deeps, nothing.<br>
Nightfall, an old vexed hour.<br>
(ll. 8-14)","""What's my head but a rat's nest / of dubious texts?""",""
"",2010-04-29 03:51:56 UTC,"",Contributed by Claire Jarvis,"",,6703,2010-04-29 03:51:56 UTC,17802,"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",""
"",2010-07-17 02:48:43 UTC,"",Reading,"",,6750,2010-07-17 03:19:54 UTC,17968,"But in between the neighbor who recalls her<br>
coming in from a walk on the moors<br>
with her face ""lit up by a divine light""<br>
<br>
and the sister who tells us<br>
Emily never made a friend in her life,<br>
is a space where the little raw soul<br>
<br>
slips through.<br>
<b>It goes skimming the deep keel like a storm petrel,<br>
out of sight</b>.<br>
(p. 6)","Emily Bront&euml;'s soul ""goes skimming the deep keel like a storm petrel, / out of sight.""",""
"",2011-05-19 05:08:49 UTC,"",Reading,"",,6853,2011-05-19 05:09:57 UTC,18430,"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)","""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""",""
"",2016-04-26 13:13:38 UTC,"","Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).","",,8141,2016-04-26 13:13:52 UTC,24902,"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)","""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""",""
"",2018-05-21 20:59:36 UTC,"","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,8287,2018-05-21 21:01:12 UTC,25206,"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",""
