theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-18 20:48:12 UTC,ECCO-TCP,5107,"Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)",,23278,"",2013-11-18 20:48:12 UTC,"""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""","",""
"",2013-11-18 20:48:45 UTC,ECCO-TCP,5107,"And this leads to other observations upon communicated passions. I love my daughter less after she is married, and my mother less after a second marriage. The marriage of my son or my father diminishes not my affection so remarkably. The same observation holds with respect to friendship, gratitude, and other passions. The love I bear my friend, is but faintly extended to his married daughter. The resentment I have <!--Page  91--> against a man, is readily extended against children who make part of his family: not so readily against children who are forisfamiliated, especially by marriage. This difference is also more remarkable in daughters than in sons. These are curious facts; and to evolve the cause we must examine minutely, that operation of the mind by which a passion is extended to a related object. In considering two things as related, the mind is not stationary, but passeth and repasseth from the one to the other, viewing the relation from each of them perhaps oftener than once. This holds more especially in considering a relation betwixt things of unequal rank, as betwixt the cause and the effect, or betwixt a principal and an accessory. In contemplating the relation betwixt a building and its ornaments, the mind is not satisfied with a single transition from the former to the latter. It must also view the relation, beginning at the latter, and passing from it to the former. <b>This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.</b>
(I.ii.5, pp. 90-1)",,23279,"",2013-11-18 20:48:45 UTC,"""This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.""","",""
"",2013-11-18 20:49:56 UTC,ECCO-TCP,5107,"Next of dissimilar emotions arising from unconnected causes. Good and bad news of equal importance arriving at the same instant from different quarters, produce opposite emotions, the discordance of which is not felt because they are not forced into union. They govern alternately, commonly in a quick succession, till their force be spent. <b>In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.</b>
(I.ii.4, p. 164)",,23281,"",2013-11-18 20:49:56 UTC,"""In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.""","",""
"",2013-11-18 20:50:35 UTC,ECCO-TCP,5107,"Next in order, according to the method proposed, come external effects. And this leads to passions in particular, which involving <!--Page  171--> desire are the causes of action. Two coexistent passions that have the same tendency, must be similar. They accordingly readily unite, and in conjunction have double force; which must hold whether the two passions have the same or different causes. <b>This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.</b> And indeed it is not easy to conceive what should bar the union of passions that have all of them the same tendency.
(I.ii.4, pp. 170-1)",,23282,"",2013-11-18 20:50:35 UTC,"""This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.""","",""
"",2013-11-18 20:51:11 UTC,ECCO-TCP,5107,"<b>Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.</b> Althea had two brothers much beloved, who were unjustly put to death by her son Meleager in a fit of passion. She was strongly impelled to revenge; but the criminal was her own son. This ought to have with-held her hand. But the story makes a better figure and is more interesting, by the violence of the struggle betwixt resentment and maternal love.
(I.ii.4, pp. 174)",,23283,"",2013-11-18 20:51:11 UTC,"""Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.""","",""
"",2013-11-18 20:53:52 UTC,ECCO-TCP,5107,"THat many emotions bear a certain resemblance to their causes, is a truth that can be made clear by induction; though, so far as I know, the observation has not been made by any writer. <b>Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its <!--Page  218--> cause.</b> When force is exerted with any effort, the spectator feels a similar effort as of force exerted within his mind. A large object swells the heart. An elevated object makes the spectator stand erect.
(I.ii.6)",,23287,"",2013-11-18 20:53:52 UTC,"""Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its cause.""","",""
"",2013-11-18 20:55:23 UTC,ECCO-TCP,5107,"<b>A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.</b> In a group, no single object makes the figure it would do apart, when it occupies the whole attention*. For the same reason, even a single object, when it divides the attention by the multiplicity of its parts, equals not, in strength of impression, a more simple object comprehended <!--Page  248--> in a single view. Parts extremely complex must be considered in portions successively; and a number of impressions in succession, which cannot unite because not simultaneous, never touch the mind like one entire impression made as it were at one stroke. This justifies simplicity in works of art, as opposed to complicated circumstances and crowded ornaments. There is an additional reason for simplicity, in works that make an impression of dignity or elevation. The mind attached to beauties of a high rank, cannot descend to inferior beauties. And yet, notwithstanding these reasons, we find profuse decoration prevailing in works of art. But this is no argument against simplicity. For authors and architects who cannot reach the higher beauties, endeavour to supply their want of genius by dealing in those that are inferior. In all ages, the best writers and artists have been governed by a taste for simplicity.
(I.iii, pp. 247-8)",,23289,"",2013-11-18 20:55:14 UTC,"""A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.""",Impressions,""
"",2013-11-18 20:56:53 UTC,ECCO-TCP,5107,"Though motion and force are each of <!--Page  313--> them agreeable, the impressions they make are different. This difference, clearly felt, is not easily described. <b>All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.</b> The emotion raised by force exerted, resembles also its cause: it feels as if force were exerted within the mind.
(I.v, p. 313)",,23291,"",2013-11-18 20:56:53 UTC,"""All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.""",Impressions,""
"",2013-11-18 20:57:18 UTC,ECCO-TCP,5107,"A jet d'eau makes an impression distinguishable from that of a water-fall. <b>Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.</b>
(I.iv, p. 314)",,23292,"",2013-11-18 20:57:18 UTC,"""Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.""","",""
"",2013-11-18 22:07:35 UTC,ECCO-TCP,5107,"The foregoing doctrine concerning the train of perceptions, and the pleasure or pain resulting from that train in different circumstances, will be confirmed by attending to the final cause of these effects. And as I am sensible that the mind, inflamed with <!--Page  398--> speculations of this kind so highly interesting, is beyond measure disposed to conviction, I shall be watchful to admit no argument nor remark but what appears solidly founded. With this caution I proceed to the inquiry. It is occasionally observed above, that persons of a phlegmatic temperament, having a sluggish train of perceptions, are indisposed to action; and that activity constantly accompanies a brisk motion of perceptions. To ascertain this fact, a man need not go abroad for experiments. <b>Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.</b> But man by nature is formed for action, and he must be active in order to be happy. Nature therefore hath kindly provided against indolence, by annexing pleasure to a moderate course of perceptions, and by making every remarkable retardation painful. A slow course of perceptions is attended with another bad effect. Man in a few capital cases is governed by propensity or <!--Page  399--> instinct; but in matters that admit deliberation and choice, reason is assigned him for a guide. Now, as reasoning requires often a great compass of ideas, their succession ought to be so quick, as readily to furnish every motive that may be necessary for mature deliberation. In a languid succession, motives will often occur after action is commenced, when it is too late to retreat.<br>
(I.ix, pp. 397-9)",,23304,"",2013-11-18 22:07:35 UTC,"""Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.""","",""
