updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2013-06-10 18:12:43 UTC,"""Then feed on thoughts, that voluntary move / Harmonious numbers; as the wakeful bird / Sings darkling, and in shadiest covert hid / Tunes her nocturnal note.""",2003-08-21 00:00:00 UTC,Book III,3636,"",2009-07-31,&bull;Exordium. I've included twice: Feeding and Birds,9453,Searching in HDIS (Poetry),"Thee I re-visit now with bolder wing, <br>
Escap'd the Stygian pool, though long detain'd <br>
In that obscure sojourn, while in my flight <br>
Through utter and through middle darkness borne, <br>
With other notes than to the Orphean lyre <br>
I sung of Chaos and eternal Night; <br>
Taught by the heavenly Muse to venture down <br>
The dark descent, and up to re-ascend, <br>
Though hard and rare: Thee I revisit safe, <br>
And feel thy sovran vital lamp; but thou <br>
Revisit'st not these eyes, that roll in vain <br>
To find thy piercing ray, and find no dawn; <br>
So thick a drop serene hath quench'd their orbs, <br>
Or dim suffusion veil'd. Yet not the more <br>
Cease I to wander, where the Muses haunt, <br>
Clear spring, or shady grove, or sunny hill, <br>
Smit with the love of sacred song; but chief <br>
Thee, Sion, and the flowery brooks beneath, <br>
That wash thy hallow'd feet, and warbling flow, <br>
Nightly I visit: nor sometimes forget <br>
So were I equall'd with them in renown, <br>
Thy sovran command, that Man should find grace; <br>
Blind Thamyris, and blind Maeonides, <br>
And Tiresias, and Phineus, prophets old: <br>
<b>Then feed on thoughts, that voluntary move <br>
Harmonious numbers; as the wakeful bird <br>
Sings darkling, and in shadiest covert hid <br>
Tunes her nocturnal note</b>. <br>
(Bk. III, ll. 13-40)",""
2013-06-04 15:59:11 UTC,"""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",2003-07-23 00:00:00 UTC,"Act III, scene iii",3700,"",,"&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling",9585,Reading,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)",Inhabitants
2013-06-04 15:20:31 UTC,"""Here at the fountain's sliding foot, / Or at some fruit tree's mossy root, / Casting the body's vest aside, / My soul into the boughs does glide; / There like a bird it sits and sings, / Then whets, and combs its silver wings; / And, till prepar'd for longer flight, / Waves in its plumes the various light.""",2006-12-15 00:00:00 UTC,"",3757,"",2012-04-04,2008-12-03,9692,"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>; found again reading Rosalie Osmond's <u>Imagining the Soul: A History</u> (Phoenix Mill: Sutton Publishing, 2003), 139.","Here at the fountain's sliding foot,<br>
Or at some fruit tree's mossy root,<br>
Casting the body's vest aside,<br>
My soul into the boughs does glide;<br>
There like a bird it sits and sings,<br>
Then whets, and combs its silver wings;<br>
And, till prepar'd for longer flight,<br>
Waves in its plumes the various light.<br>
(ll. 49-56)",Animals
2013-06-04 15:34:10 UTC,"""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",2005-04-19 00:00:00 UTC,"",3790,"",2013-06-04,"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing",9754,Searching in HDIS (Poetry),"As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>",Inhabitants
2014-07-28 18:21:12 UTC,"""Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.""",2014-07-28 18:21:12 UTC,"",7988,"",,"",24335,Reading,"Wherefore, when a Man hath once rendred this way of Thinking, familiar, sometimes the subject of his Meditation will lead him to Thoughts, and excite Affections, full of Serenity, and Joy, like those fair Mornings, where the cloudless Beams, and cherishing warmth of the Sun, inviting the Lark to aspire towards Heaven, make her at once mount, and sing; and when the Mind is rais'd to such a welcome and elevated state, to listen to an ordinary Temptation, a Man must forgo his Pleasure, as well as violate his Duty, and in the difference <!--Page  7--> betwixt the Imployment that busies him, and that whereto he is sollicited to stoop, he will easily discern, that his Innocence will not be the onely thing that he would lose by so disadvantageous a Change; And sometimes too, whether or no the Imployment that busies his Thoughts, happen to be so delightful, it will however appear to be so considerable, that it will seasonably furnish him with that excellent Answer of Nehemiah, to those that would have diverted him from building of the Temple, to come to a Treaty with them, I am doing a great Work, (and such indeed is the serving God, and the improving the Mind, whether we consider its Importance, or its Difficulty) so that I cannot come down; why should the work cease, whilst I leave it, and come down to you? <b>Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.</b><br>
(pp. 6-7)",""
2014-07-28 18:26:27 UTC,"""As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.""",2014-07-28 18:26:27 UTC,"",7988,"",,"",24338,Reading,"And indeed, the Affairs and Customs of the World, the Imployments of our particular Callings, the allowable Recreations, <!--Page  11--> that Health, or Weariness requires, and the Multitude of unfore-seen, and scarce evitable Avocations, that are wont to share our Time among them, leave us so little of it, to imploy in the set and solemn Exercises of Devotion, and make those so unfrequent, that our Hearts are in great Danger, of being, by the Business, and Pleasures, and Hurry of the World, if not perverted from Aspiring to, at least too long diverted from Enjoying, Communion with God, and kept too much Strangers to Him, if in the long Intervals of our more solemn Exercises of Devotion, we be not careful to lay hold on the short, and transient Opportunities of Cherishing, and reviving, that Grace in us, and do not by the Rises given us by the Things that occur, take occasion to make frequent, though but short Flights Heaven-wards, in extemporary Reflections, serious Soliloquies, piercing Ejaculations, and other mental, either Exercises, or Expressions of Devotion, by which means, we may make those very objects, and occasions, that would Discourage, or at least Distract, our Minds, elevate and animate them: <b>As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements <!--Page  12--> to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.</b><br>
(pp. 10-11)",""
2014-09-02 15:27:23 UTC,"""Then it came burning hot into my mind, whatever he said, and however he flattered, when he got me home to his House, he would sell me for a Slave.""",2014-09-02 15:27:23 UTC,"",8024,"",,"",24431,Reading,"Faith.<br>
<b>Then it came burning hot into my mind, whatever he said, and however he flattered, when he got me home to his House, he would sell me for a Slave.</b> So I bid him forbear to talk, for I would not come near the door of his House. Then he reviled me, and told me that he would send such a one after me, that should make my way bitter to my soul: So I turned <!--Page  92--> to go away from him: But just as I turned my self to go thence, I felt him take hold of my flesh, and give me such a deadly twitch back, that I thought he had pull'd part of me after himself; This made me cry, <em>O wretched Man!</em> So I went on my way up the Hill.<br>
(pp. 91-92)",""
2014-09-27 20:32:27 UTC,"""And all to leave, what with his Toyl he won, / To that unfeather'd, two legg'd thing, a Son: / Got, while his Soul did hudled Notions try; / And born a shapeless Lump, like Anarchy.""",2014-09-27 20:32:27 UTC,"",3745,"",,"",24458,Reading,"[...]<br>
In Pow'r unpleas'd, impatient of Disgrace.<br>
A fiery Soul, which working out its way,<br>
Fretted the Pigmy-Body to decay;<br>
And o'r inform'd the Tenement of Clay.<br>
A daring Pilot in extremity;<br>
Pleas'd with the Danger, when the Waves went high<br>
He sought the Storms; but for a Calm unfit,<br>
Would Steer to nigh the Sands, to boast his Wit,<br>
Great Wits are sure to Madness neer ally'd;<br>
And thin Partitions do their Bounds divide:<br>
Else, why should he, with Wealth and Honour blest,<br>
Refuse his Age the needful hours of rest?<br>
Punish a Body which he coud not please;<br>
Bankrupt of Life, yet Prodigal of ease?<br>
<b>And all to leave, what with his Toyl he won,<br>
To that unfeather'd, two legg'd thing, a Son:<br>
Got, while his Soul did hudled Notions try;<br>
And born a shapeless Lump, like Anarchy.</b><br>
In friendship false, implacable in hate:<br>
Resolv'd to ruine, or to Rule the State.<br>
To compass this, the Triple Bond he broke;<br>
The Pillars of the publick Safety shook:<br>
And fitted <em>Israel</em> for a Foreign Yoke.<br>
Then, seiz'd with Fear, yet still affecting Fame,<br>
Usurp'd a Patriot's All-atoning Name.<br>
So easy still it proves in factious times,<br>
With publick Zeal to cancel private crimes:<br>
How safe is Treason, and how sacred ill,<br>
Where none can sin against the peoples will:<br>
Where Crowds can wink; and no offence be known,<br>
Since in anothers guilt they find their own.<br>
Yet, Fame deserv'd, no Enemy can grudge;<br>
The Statesman we abhor, but praise the Judge.<br>
In <em>Israels</em> Courts ne'r sat an <em>Abbethdin</em><br>
With more discerning eyes, or hands more clean:<br>
Unbrib'd, unsought, the Wretched to redress;<br>
Swift of Dispatch, and easie of Access.<br>
Oh, had he been content to serve the Crown,<br>
With vertues only proper to the Gown; <!--Page  12--><br>
Or, had the rankness of the Soyl been freed<br>
From Cockle, that opprest the Noble seed:<br>
<em>David</em>, for him his tuneful Harp had strung,<br>
And Heav'n had wanted one Immortal song.<br>
But wild Ambition loves to slide, not stand;<br>
And Fortunes Ice prefers to Vertues Land:<br>
<em>Achitophel</em>, grown weary to possess<br>
A lawful Fame, and lazy Happiness;<br>
Disdain'd the Golden Fruit to gather free,<br>
And lent the Croud his Arm to shake the Tree.<br>
Now, manifest of Crimes, contriv'd long since,<br>
He stood at bold Defiance with his Prince:<br>
Held up the Buckler of the peoples Cause,<br>
Against the Crown; and sculk'd behind the Laws.<br>
The wish'd occasion of the Plot he takes;<br>
Some circumstances finds, but more he makes.<br>
By buzzing Emissaries, fills the ears<br>
Of listning Crowds, with jealousies and fears<br>
Of Arbitrary Counsels brought to light,<br>
And proves the King himself a <em>Iebusite</em>:<br>
Weak Arguments! which yet he knew full well,<br>
Were strong with People easie to Rebel. [...]<br>
(pp. 11-12 in Dublin edition)",""
2015-01-04 04:49:00 UTC,"""But Fancy, I think, in Poetry, is like Faith in Religion; it makes far discoveries, and soars above reason, but never clashes, or runs against it. Fancy leaps, and frisks, and away she's gone; whilst reason rattles the chains, and follows after.""",2015-01-04 04:48:47 UTC,"",8041,"",,"",24512,Reading,"<b>But <em>Fancy</em>, I think, in Poetry, is like <em>Faith</em> in Religion; it makes far discoveries, and soars above reason, but never clashes, or runs against it. <em>Fancy</em> leaps, and frisks, and away she's gone; whilst <em>reason</em> rattles the chains, and follows after.</b> <em>Reason</em> must consent and ratify what-ever by <em>fancy</em> is attempted in its absence; or else 'tis all <em>null</em> and void in law. However, in the contrivance and <em>oeconomy</em> of a Play, <em>reason</em> is always principally to be consulted. Those who object against reason, are the <em>Fanaticks</em> in Poetry, and are never to be sav'd by their good works.<br>
(p. 8)
",""
2016-04-06 19:02:50 UTC,"""Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our Senses, from the slipperiness or delusion of our Memory, from the confinement or rashness of our Understanding, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and difficulty of the things whereon we work and think, but even the forces of our own minds conspire to betray us.""",2016-04-06 19:02:41 UTC,The Preface,8134,"",,"",24886,Reading,"Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our <em>Senses</em>, from the slipperiness or delusion of our <em>Memory</em>, from the confinement or rashness of our <em>Understanding</em>, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and <em>difficulty of the things</em> whereon we work and think, but even the <em>forces of our own minds</em> conspire to betray us.",""
