context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-11-04 00:00:00 UTC,2010-03-24 02:35:53 UTC,"","<i>13: F</i>or what man is he that can know the counsel of God? or who  can think what the will of the Lord is? <BR><i>14:</i> For the thoughts  of mortal men are miserable, and our devices are but  uncertain. <BR><i>15: </i><b>For the corruptible body presseth down the soul, and the earthy tabernacle weigheth down the mind that museth upon many things</b>. <BR>(Wisdom 9:13-5)","",,3528,9099,"""For the corruptible body presseth down the soul, and the earthy tabernacle weigheth down the mind that museth upon many things.""",Reading,"&bull;I'm on the hunt for ""tent of clay"": here translated in the 1611 original KJV (which included the Apocrypha) as ""earthy tabernacle."" Anne Bradstreet and Mary Leapor both use the expression. "
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:58 UTC,"","<i>20</i>: Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber: for a bird of the air shall carry the voice, and that which hath wings shall tell the matter. <BR>(Eccelesiastes 10:20)",Rooms,,3515,9108,"""Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber""",Searching KJV at UVA's Electronic Text Center,Cross-reference: Mary Mollineux and Nicol.<BR>
"Book I, Chap ii",2004-07-16 00:00:00 UTC,2011-09-27 20:59:40 UTC,"","[...] These be excellent things which we haue obserued, touching the figure and frame of mans body, the temperature thereof, and the proportion of the parts; but this last exceedeth all admiration, that in it selfe alone, it should containe all whatsoeuer this whole world in his large and spacious bosome doth comprehend; so as it  may worthily be called a Litle world, and the patterne and Epitome of the whole vniuerse. The ancient Magitians (for so naturall Philosophers were of olde tearmed,) as also the great wise Priests of the Egyptians, did make of this whole vniuerse, three parts: the one, vppermost or superiour, which they tearmed the intellectuall and Angelical part, the seate  of the <em>Intelligentiae</em>, (so they called the Spirits, which by tradition from the Hebrues, they vnderstood were in the heauen) by whose direction and command, the inferiour or lower world is guided and gouerned: another middle, which they tearmed the heauenly part, in the middest whereof, the Sun ruleth, as the leader and moderater of the rest of the Stars: the 3. sublunary or Elementary, which is admirable & abundantly fertile, in procreating, increasing and nourishing of creatures and plants. The Images and resemblances of which three partes, who seeth not plainly expressed, and as it were portrayed out with a curious  pensill in the body of man? <b>The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde?</b> The middle and celestiall part, is in the breast or middle venter, most exactly, and euen to the life expressed. For as in that celestiall part, the Sun is predominant,  by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie. For euen as by the perpetuall and continuall motion of the Sun, and by the quickning and liuely heat thereof, al things are cheered and made to flourish; the earth is decked and adorned, yea crowned with flowers, brings foorth great varietie of fruites, and yeelds out of her bosome innumerable kinds of Hearbes, the shrubs thrust forth their buds or Iems, and are cloathed with greene leaues in token of iollity, all creatures are pricked forward with the goades and prouocations of luste, and so rushing into venereall embracements, do store and replenish with a large and abundant encrease, both Citties, Land, and Seas; (for which cause, <em>Aristotle</em> calleth this  prosperous, refreshing, and comfortable Starre [GREEK], as beeing the procreator of all things,) and on the contrary, the same Starre of the Sunne, being departed farre from our Coasts, the earth begins to be horrid and looke deformed, the shrubs are robbed and dispoyled of their leaues, berries and verdure, and a great part of those things, which the fertility of Nature had brought foorth, is weakened and wasted: so in like manner, by the perpetuall motion of the heart, and by the vitall heate thereof, this litle world is refreshed, preserued, and kept in vigor and good life: neither can any thing therein be either fruitfull, or fit and disposed to bring foorth, vnlesse that mighty and puissant power of the heart, do affoord and yeelde an effectuall power offoecundity. The Vital faculty floweth from the heart as from the fountaine, the Celestiall faculty from heauen. This latter, is saide to be the preseruer of all inferiour things: the former kindleth, nourisheth, and refresheth the Naturall  heate of euery part. The Heauen workes vpon the inferiour world by his motion and light; the Heart by his continual motion and aethereall spirit, as it were a bright light, cleareth and beautifieth all the parts of the body. The motion and light are in the superiour bodies, the instruments of the intelligencies and of the heauens; of the intelligencies, as of the first mouers vnmooued, of the heauens, as of the first moouer mooued. The vital spirits and pulsation or beating of the heart, are instruments of the soule, and of the heart: Of the soule, as of a moouer not mooued; of the heart, as of a moouer mooued by the soule.<br>
(I.ii, pp. 6-7)
","",2011-09-27,3535,9115,"""The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde?""","Reading J. G. Bamborough's <u>The Little World of Man</u> (London: Longmans, Green, and Co., 1952), 21. Found again reading in EEBO.",&bull;I've included five times in Architecture
"Book I, Chap. ii",2011-09-27 21:18:02 UTC,2011-09-28 02:30:31 UTC,"","<b>As the soule of man is of all sublunary formes the most noble, so his Body, the house of the soule, doth so farre excell, as it may well be called [GREEK, μετρσ], the measure and rule of all other bodies</b>. There be many things which set foorth the excellency of it, but these especially  among others. The frame and composition which is vpright and mounting toward heauen, the moderate temper, the equal and iust proportion of the parts; and lastly, their wonderfull consent & mutuall concord as long as they are in subiection to the Law & rule of Nature: for so long in them we may behold the liuely Image of all this whole Vniuerse, which wee see with our eyes (as it were) shadowed in a Glasse, or desciphered in a Table. And first for the Figure. Man onely is of an vpright frame and proportion, whereupon hee  is called of some [GREEK], vsually [GREEK], as it were [GREEK] looking vpwards; althogh <em>Plato</em> in <em>Cratylo</em> is of opinion, that man is called [GREEK], as it were [undefined span non-Latin alphabet], that  is, contemplating those things which hee seeth. The reason of this forme or Figure, is meerely Philosophicall, as depending vpon the efficient, materiall, and finall causes. The efficient is two-folde, Primary and Secondary: The primary, is the soule, which comming from without, and being infused into the body from heauen, whilst she is building of  her selfe a mansion fit for such functions and offices as shee hath to performe, as mindfull of her owne Originall, lifteth her building vp on high. The Secondary efficient of mans bodie is heate, wherewith man aboue other creatures aboundeth, especially the parts about his heart.<br>
(I.ii, pp. 4-5)",Rooms,,3535,19214,"""As the soul of man is of all sublunary formes the most noble, so his Body, the house of the soul, doth so far excel, as it may well be called [μετρσ], the measure and rule of all other bodies.""",Reading in EEBO,""
"Book I, Chap. ii",2011-09-27 21:23:51 UTC,2011-09-27 21:23:51 UTC,"","The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)",Rooms,,3535,19215,"""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",Reading in EEBO,""
"Book I, Chap. iii",2011-09-27 21:44:18 UTC,2011-09-27 21:44:18 UTC,"","<em>Galen</em>, to conuince the error of this beastly <em>Epicure</em> saide, Hee would giue him a hundred yeare to alter or change the scituation, figure, or composition of any one part, and hee did not doubt, but it would come to passe in the end, that he would be forced to confesse, that  the same could by no meanes haue bin made after any other or more perfect manner. I will speake somewhat more boldly; If all the Angels should haue spent a thousand yeares in the framing & making of man, they could not haue cast him in so curious a mold; or made him like to that he is, much lesse could they haue set him forth in any better maner. Let the <em>Epicure</em> therfore be packing with this false fiction & feigned inuention of his own addle brain. As for <em>Momus</em>, he is to be scorned for his dotage & simplicity, who wished mens bodies had  bin made ful of windowes, that the affections of the mind might haue appeared. Why <em>Momus</em>? Do not all the passions of the minde appeare plainly characterized in the face, in the countenance, & in the eyes, so that he which runnes may reade them? <b>The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander, [GREEK], that the eyes are the mirror or Looking-glasse  of the Soule</b>. The Eyes wonder at a thing, they loue it, they desire it; they are the bewrayers of loue, anger, rage, mercie, reuenge: in a worde; The eyes are fitted and composed to all the affections of the minde; expressing the very Image thereof in such a manner, as they may seeme to be euen another Soule; & therefore when we kisse the eyes; we seem to reach and diue euen to the verie soule. And for the face, how many signes are there in it, and those very manifest and apparant, of a sorrowing, fearing, couetous, wrathfull and pleasant minde? In the countenance, audaciousnesse, shamefastnesse, and Maiesty are euident and conspicuous. For in the eyebrowes dwelleth pride, in the cheekes shamefastnesse, in the chinne maiesty: all these are bred in the Heart, but heere they haue their seate and residence, hither they betake themselues, heereupon they depend.<br>
(I.iii, pp. 8-9)
",Optics,,3535,19217,"""The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander ... that the eyes are the mirror or Looking-glasse  of the Soule.""",Reading in EEBO,""
"Book I, Chap. iv",2011-09-27 21:50:06 UTC,2011-09-27 21:50:06 UTC,"","And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. <b>First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule</b>. Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
",Rooms,,3535,19218,"""First, of all living creatures, only man hath a head made into a round and circular form, as it were turned on a wheel, both that it might be  the more capable to receive a greater quantity of brains, and less apt to be over-taken with danger either from without or within; as also, for the more ease in moving and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soul.""",Reading in EEBO,""
"Book I, Chap. iv",2011-09-27 21:52:06 UTC,2011-09-27 21:52:06 UTC,"","And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule. <b>Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also</b>; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
",Rooms,,3535,19219,"""Now we know, that the Soul was infused into us from Heaven, which even to our sense is round and circular: seeing then her heauenly habitation is round before she be infused, it was likewise requisite, that her mansion here below should be orbicular also.""",Reading in EEBO,""
"Book I, Chap. v",2011-09-27 21:54:21 UTC,2011-09-27 21:54:21 UTC,"","Wisely therefore did the Oracle of <em>Apollo</em>, incite and stirre vp euery man to the knowledge of himselfe, as <em>Plato</em> hath it in his <em>Alcibiade</em>. This by the iudgement and consent of  all men, is true and sound Philosophy. For <em>Demonax</em> being asked, When he beganne to professe Philosophy, made answere, <em>When I began to know my selfe</em>. <em>Socrates</em> held it the next point to fury and madnesse, to enquire into high matters, and to search into strange and vncouth businesses, and bee ignorant in the meane while of those things that bee in our selues. This preposterous skill was once very merrily and wittily by an old wife cast in the teeth of <em>Thales</em> the Philosopher of <em>Miletum</em>; who as he inconsiderately cast vp his eyes to behold the Heauens, fell into a pit; the old wife cried out, <em>Thou Foole, thou priest into matters that are aboue thee, & art ignorant of those things that are below thee, nay euen within thee</em>. Surely it was a worthy speech, and not beseeming an olde Beldame but a Philosopher. But this same knowledge of a mans selfe, as it is a very glorious thing, so it is also very hard and  difficult. And yet by the dissection of the body, and by Anatomy, wee shall easily attaine vnto this knowledge. <b>For seeing the soule of man being cast into this prison of the body, cannot discharge her offices and functions without a corporeall Organ or instrument of the body; whosoeuer will attaine vnto the knowledge of the soule, it is necessarie that hee know the frame and composition of the body</b>.<br>
(I.v, p. 12)
",Rooms,,3535,19220,"""For seeing the soul of man being cast into this prison of the body, cannot discharge her offices and functions without a corporeal Organ or instrument of the body; whosoever will attain unto the knowledge of the soul, it is necessary that he know the frame and composition of the body.""",Reading in EEBO,""
"Book I, Chap. vii",2011-09-28 01:59:08 UTC,2011-09-28 01:59:08 UTC,"","For his power, it is not onely visible but palpable also, in that of so small a quantitie of seede, the parts whereof seeme to be all homogenie or of one kinde; and of a few droppes of blood, he hath framed so many and so diuers particles, aboue two hundred Bones, Cartilages yet more, many more Ligaments, a number of Membranes numberlesse, the Pipes or trunkes of the Arteries, millions of veines, sinnewes more then thirty paire, Muscles almost foure hundred; and to conclude, all the bowels and inward parts. His incredible wisedome appeareth in the admirable contabulation or composition of the whole, made of so many parts, so vnlike one to another. <b>Enter thou whosoeuer thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of <em>Pallas</em>, I meane the braine of Man, and behold and admire the pillars and arched Cloysters of that princely pallace, the huge greatnesse of that stately building, the Pedistals or Bases, the Porches & goodly frontispice, the 4. arched Chambers, the bright and cleare Mirrour, the Labyrinthaean Mazes and web of the small arteries, the admirable trainings of the Veines, the draining furrowes and watercourses, the liuing ebullitions and springings vp of the sinnewes, and the wonderfull foecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or <em>Ecclesiastes</em> calleth the Siluer cord</b>. From the braine, turne the eye of thy minde to the gates of the Sun, and Windowes of the soule, I meane the eyes, and there behold the brightnesse of the glittering Cristall, the purity and neate cleannesse of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes. Marke and obserue also, the art and curious workmanship appearing in the inward part of the eare, how exquisitely it is made and trimmed with Labyrinths, windings, little windowes, a sounding Timpane or timbrill; three small bones, a stirrop, an anuile, and a hammer; the small Muscles, the Nerue or sinnew of hearing, and the Carteleginious or gristle passage, prepared for conueying all sounds vnto the sense. Looke vpon the vnweariable and agile motions, the conquering power, the frame and composition, the Muscles, the proper and peculiar kinde of flesh, the Membranes, the Veynes and sinnewes, and the bridle as it were, all easily distinguished within the compasse of that little body, or rather little member of the bodie, the Tongue, wherewith we blesse God, and wherewith we curse men.
(I.vii, pp. 14-15)
",Rooms,,3535,19226,"""Enter thou whosoever thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of Pallas, I mean the brain of Man, and behold and admire the pillars and arched Cloysters of that princely palace, the huge greatness of that stately building, the Pedestals or Bases, the Porches & goodly frontispiece, the 4. arched Chambers, the bright and clear Mirror, the Labyrinthean Mazes and web of the small arteries, the admirable trainings of the Veins, the draining furrows and watercourses, the living ebullitions and springings up of the sinews, and the wonderfull fecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or Ecclesiastes calleth the Silver cord.""",Reading in EEBO,""
