work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5038,2005-10-09 00:00:00 UTC,Reading. Drawing from online edition at http://www.bartleby.com/ ,"""We have on such occasions found, if I am not much mistaken, the temper of our minds in a tenor very remote from that which attends the presence of positive pleasure; we have found them in a state of much sobriety, impressed with a sense of awe, in a sort of tranquillity shadowed with horror""","",13535,2009-09-14 19:38:39 UTC,,"&bull;Note gives, ""Mr. Locke [Essay on the Human Understanding, l. ii. c. 20, sect. 16] thinks that the removal or lessening of a pain is considered and operates as a pleasure, and the loss or diminishing of pleasure as a pain. It is this opinion which we consider here.""","I.ii, The Difference Between the Removal of Pain and Positive Pleasure","","WE shall carry this proposition yet a step farther. We shall venture to propose, that pain and pleasure are not only not necessarily dependent for their existence on their mutual diminution or removal, but that, in reality, the diminution or ceasing of pleasure does not operate like positive pain; and that the removal or diminution of pain, in its effect, has very little resemblance to positive pleasure. <u>1</u> The former of these propositions will, I believe, be much more readily allowed than the latter; because it is very evident that pleasure, when it has run its career, sets us down very nearly where it found us. Pleasure of every kind quickly satisfies; and when it is over, we relapse into indifference, or rather we fall into a soft tranquillity, which is tinged with the agreeable colour of the former sensation. I own it is not at first view so apparent, that the removal of a great pain does not resemble positive pleasure; but let us recollect in what state we have found our minds upon escaping some imminent danger, or on being released from the severity of some cruel pain. <b>We have on such occasions found, if I am not much mistaken, the temper of our minds in a tenor very remote from that which attends the presence of positive pleasure; we have found them in a state of much sobriety, impressed with a sense of awe, in a sort of tranquillity shadowed with horror</b>. The fashion of the countenance and the gesture of the body on such occasions is so correspondent to this state of mind, that any person, a stranger to the cause of the appearance, would rather judge us under some consternation, than in the enjoyment of anything like positive pleasure."
5038,2005-10-09 00:00:00 UTC,Reading. Drawing from online edition at http://www.bartleby.com/ ,"""The tossing of the sea remains after the storm; and when this remain of horror has entirely subsided, all the passion, which the accident raised, subsides along with it; and the mind returns to its usual state of indifference""","",13536,2009-09-14 19:38:39 UTC,,&bull;I've included twice: Storm and Sea,I.ii. The Difference Between the Removal of Pain and Positive Pleasure,"","As when a wretch, who, conscious of his crime,<BR>Pursued for murder from his native clime,<BR>Just gains some frontier, breathless, pale, amazed;<BR>All gaze, all wonder!<BR> <BR>This striking appearance of the man whom Homer supposes to have just escaped an imminent danger, the sort of mixed passion of terror and surprise, with which he affects the spectators, paints very strongly the manner in which we find ourselves affected upon occasions any way similar. For when we have suffered from any violent emotion, the mind naturally continues in something like the same condition, after the cause which first produced it has ceased to operate. <b>The tossing of the sea remains after the storm; and when this remain of horror has entirely subsided, all the passion, which the accident raised, subsides along with it; and the mind returns to its usual state of indifference</b>. In short, pleasure (I mean anything either in the inward sensation, or in the outward appearance, like pleasure from a positive cause) has never, I imagine, its origin from the removal of pain or danger."
5038,2005-10-09 00:00:00 UTC,Reading. Drawing from online edition at http://www.bartleby.com/ ,"""The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused""","",13538,2009-09-14 19:38:39 UTC,,&bull;I've included twice: Storm and Sea,II.iv. The Same Subject Continued,"","--He above the rest<BR>In shape and gesture proudly eminent<BR>Stood like a tower; his form had yet not lost<BR>All her original brightness, nor appeared<BR>Less than archangel ruined, and th' excess<BR>Of glory obscured: as when the sun new risen<BR>Looks through the horizontal misty air<BR>Shorn of his beams; or from behind the moon<BR>In dim eclipse disastrous twilight sheds<BR>On half the nations; and with fear of change<BR>Perplexes monarchs.--<BR><BR>Here is a very noble picture; and in what does this poetical picture consist? In images of a tower, an archangel, the sun rising through mists, or in an eclipse, the ruin of monarchs, and the revolutions of kingdoms. <b>The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused</b>. For, separate them, and you lose much of the greatness; and join them, and you infallibly lose the clearness. The images raised by poetry are always of this obscure kind; though in general the effects of poetry are by no means to be attributed to the images it raises; which point we shall examine more at large hereafter. 1 But paint<u>i</u>ng, when we have allowed for the pleasure of imitation, can only affect simply by the images it presents; and even in painting, a judicious obscurity in some things contributes to the effect of the picture; because the images in painting are exactly similar to those in nature; and in nature, dark, confused, uncertain images have a greater power on the fancy to form the grander passions, than those have which are more clear and determinate. But where and when this observation may be applied to practice, and how far it shall be extended, will be better deduced from the nature of the subject, and from the occasion, than from any rules that can be given."
7863,2014-04-08 02:21:56 UTC,Searching in ECCO-TCP,"""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""","",23767,2014-04-08 02:21:56 UTC,,"","","","On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)"
7863,2014-04-08 02:22:58 UTC,Searching in ECCO-TCP,"""Yet we have implanted in us by Providence Ideas, Axioms, Rules, of what is pious, just, fair, honest, which no Political Craft, nor learned Sophistry, can entirely expel from our Breasts.""","",23768,2014-04-08 02:22:58 UTC,,"","","","It is a Misfortune, that in no Part of the Globe natural Liberty and natural Religion are to be found pure and free from the Mixture of Political Adulterations. <b>Yet we have implanted in us by Providence Ideas, Axioms, Rules, of what is pious, just, fair, honest, which no Political Craft, nor learned Sophistry, can entirely expel from our Breasts.</b> By these we judge, and we cannot otherwise judge of the several artificial Modes of Religion and Society, and determine of them as they approach to, or recede from this Standard.<br>
(p. 40)"
7863,2014-04-08 02:23:56 UTC,Searching in ECCO-TCP,"""But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly erased from his Mind.""",Writing,23769,2014-04-08 02:23:56 UTC,,"","","","This Form, as it is the most simple, so it is infinitely the most general. Scarce any Part of the World is exempted from it's Power. And in those few Places where Men enjoy what they call Liberty, it is continually in a tottering Situation, and makes greater and greater Strides to that Gulph of Despotism which at last swallows up every Species of Government. This Manner of ruling being directed merely by the Will of the weakest, and generally the worst Man in the Society, becomes the most foolish and capricious Thing, at the same time that it is the most terrible and destructive that well can be conceived. In a Despotism the principal Person finds, that let the Want, Misery, and Indigence of his Subjects, be what they will, he can yet possess abundantly of every thing to gratify his most insatiable Wishes. He does more. He finds that these Gratifications increase in Proportion to the Wretchedness and Slavery of his Subjects. So that neglecting the publick Welfare, <!--Page  42--> and by his Station placed above both Shame and Fear, he proceeds to the most horrid and shocking Outrages upon Mankind. Their Persons become Victims of his Suspicions. The slightest Anger is Death; and a disagreeable Aspect is often as great a Crime as High Treason. In the Court of Nero a Person of Learning, of unquestioned Merit, and of unsuspected Loyalty, was put to Death for no other Reason than that he had a pedantick Countenance which displeased the Emperor. This very Monster of Mankind appeared in the Beginning of his Reign to be a Person of Virtue. Many of the greatest Tyrants on the Records of History have begun to rule in the fairest Manner. <b>But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly <!--Page  43--> erased from his Mind.</b> When Alexander had in his Fury inhumanly butchered one of his best Friends, and bravest Captains; on the Return of Reason he begun to conceive an Horror suitable to the Guilt of such a Murder. In this Juncture, his Council came to his Assistance. But what did his Council? They found him out a Philosopher who gave him Comfort. And in what Manner did this Philosopher comfort him for the Loss of such a Man, and heal his Conscience, flagrant with the Smart of such a Crime? You have the Matter at Length in Plutarch. [...]<br>
(pp. 41-3)"
7863,2014-04-08 02:25:00 UTC,Searching in ECCO-TCP,"""When I confess that I think this Notion a Mistake, I know to whom I am speaking, for I am satisfied that Reasons are like Liquors, and there are some of such a Nature as none but strong Heads can bear.""","",23770,2014-04-08 02:25:00 UTC,,"","","","I have purposely avoided the mention of the mixed Form of Government, for Reasons that will be very obvious to your Lordship. But my Caution can avail me but little. You will not fail to urge it against me in favour of Political Society. You will not fail to shew how the Errors of the several simple Modes are corrected by a Mixture of all of them, and a proper Ballance of the several Powers in such a State. I confess, my LORD, that this has been long a darling Mistake of my own; and that of all the Sacrifices I have made to Truth, this has been by far the greatest. <b>When I confess that I think this Notion a Mistake, I know to whom I am speaking, for I am satisfied that Reasons are like Liquors, and there are some of such a Nature as none but strong Heads can bear.</b> There are few with whom I can communicate so freely as with Pope. But Pope cannot bear every Truth. He has a Timidity which hinders the full Exertion of his Faculties, almost as effectually <!--Page  70--> as Bigotry cramps those of the general Herd of Mankind. But whoever is a genuine Follower of Truth, keeps his Eye steady upon his Guide, indifferent whither he is led, provided that she is the Leader. And, my LORD, if it be properly considered, it were infinitely better to remain possessed by the whole Legion of vulgar Mistakes, than to reject some, and at the same time to retain a Fondness for others altogether as absurd and irrational. The first has at least a Consistency, that makes a Man, however erroneously, uniform at least; but the latter way of proceeding is such an inconsistent Chimaera and Jumble of Philosophy and vulgar Prejudice, that hardly any thing more ridiculous can be conceived. Let us therefore freely, and without Fear or Prejudice, examine this last Contrivance of Policy. And without considering how near the Quick our Instruments may come, let us search it to the Bottom.<br>
(pp. 69-70)"
7863,2014-04-08 02:25:46 UTC,Searching in ECCO-TCP,"""They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.""","",23771,2014-04-08 02:25:46 UTC,,"","","","I have done with the Forms of Government. During the Course of my Enquiry you may have observed a very material Difference between my Manner of Reasoning and that which is in Use amongst the Abbetors of Artificial Society. They form <!--Page  79--> their Plans upon what seems most eligible to their Imaginations, for the ordering of Mankind. I discover the Mistakes in those Plans, from the real known Consequences which have resulted from them. <b>They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.</b> But unhappily for us, in Proportion as we have deviated from the plain Rule of our Nature, and turned our Reason against itself, in that Proportion have we increased the Follies and Miseries of Mankind. The more deeply we penetrate into the Labyrinth of Art, the further we find ourselves from those Ends for which we entered it. This has happened in almost every Species of Artificial Society, and in all Times. We found, or we thought we found, an Inconvenience in having every Man the Judge of his own Cause. Therefore Judges were set up, at first with discretionary Powers. But it was soon found a miserable Slavery to have <!--Page  80--> our Lives and Properties precarious, and hanging upon the arbitrary Determination of any one Man, or Set of Men. We flew to Laws as a Remedy for this Evil. By these we persuaded ourselves we might know with some Certainty upon what Ground we stood. But lo! Differences arose upon the Sense and Interpretation of these Laws. Thus we were brought back to our old Incertitude. New Laws were made to expound the old; and new Difficulties arose upon the new Laws; as Words multiplied, Opportunities of cavilling upon them multiplied also. Then Recourse was had to Notes, Comments, Glosses, Reports, <em>Responsa Prudentum</em>, learned Readings: Eagle stood against Eagle. Authority was set up against Authority. Some were allured by the modern, others reverenced the antient. The new were more enlightened, the old were more venerable. Some adopted the Comment, others stuck to the Text. The Confusion increased, the Mist thickened, until it could be discovered <!--Page  81--> no longer what was allowed or forbidden, what Things were in Property, and what common. In this Uncertainty, (uncertain even to the Professors, an <em>Aegyptian</em> Darkness to the rest of Mankind) the contending Parties felt themselves more effectually ruined by the Delay than they could have been by the Injustice of any Decision. Our Inheritances are become a Prize for Disputation; and Disputes and Litigations are become an Inheritance.<br>
(pp. 78-81)"
7863,2014-04-08 02:27:15 UTC,Searching in ECCO-TCP,"""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""","",23772,2014-04-08 02:27:15 UTC,,"","","","In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)"
7863,2014-04-08 02:28:26 UTC,Searching in ECCO-TCP,"""But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon these Objects during our more sanguine Seasons.""","",23773,2014-04-08 02:28:26 UTC,,"","","","You are, my LORD, but just entering into the World; I am going out of it. I have played long enough to be heartily tired of the Drama. Whether I have acted my Part in it well or ill, Posterity will judge with more Candor than I, or than the present Age, with our present Passions, can possibly pretend to. For my Part, I quit it without a Sigh, and submit to the Sovereign Order without murmuring. The nearer we approach to the Goal of Life, the better we begin to understand the true Value of our Existence, and the real Weight of our Opinions. We set out much in Love with both; but we leave much behind us as we advance. We first throw away the Tales along with the Rattles of our Nurses. Those of the Priest keep their hold a little longer; those of our Governors the longest of all. <b>But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon <!--Page  106--> these Objects during our more sanguine Seasons.</b> Happy, my Lord, if instructed by my Experience, and even by my Errors, you come early to make such an Estimate of things, as may give Freedom and Ease to your Life. I am happy that it promises me Comfort at my Death.<br>
(pp. 105-6)"
