text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)","",C-H Lion,Impressions,,2013-06-14 19:55:41 UTC,7440,2013-06-14 19:55:41 UTC,"","""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",20710,""
"She had not of a long time enjoyed so peaceable a state of mind, and her health, which the tediousness of her confinement had a little altered, was now perfectly restored. <b>So that she became fairer then ever; and in a little time, she gained over hearts an Empire far more noble than that which Elizabeth had deprived her of</b>. The Conquest of the Duke of <!--Page [167], 138--> Alançon was too far advanced to remain imperfect; the young Prince, already half vanquish'd, could no longer resist so many charms: He at length became desperately in love with them, and his passion in a little time equalled that Beauty which had created it.<br>
(pp. 137-8)","",C-H Lion,Empire,,2013-06-14 19:57:20 UTC,7440,2013-06-14 19:57:20 UTC,"","""So that she became fairer then ever; and in a little time, she gained over hearts an Empire far more noble than that which Elizabeth had deprived her of.""",20711,""
"[...] It was matter worthy of the Duke of Alançon's Generosity to re-establish an injured Princess. The Prince, who was of an age which the love of Glory never inspires but with noble undertakings, found something so Heroical in this, that it re-inflamed his courage, and the hopes of revenging Queen Elizabeth's falsities, by Marrying with the fairest Creature of the Age, finished his resolution. The first thing he had to do, was to engage the Princess in a design, of which she her self was the principal cause. <b>The Duke of Alançon's heart could no longer conceal the passion which filled it, it had long ago desired, with pressing <!--Page [169], 140--> Sollicitations, the ease of discovering it</b>. At last, after the usual combat upon such occasions, he resolved to do it. But that was not enough; it was almost impossible to speak with the Princess, she was (as it were) besieged, and the Queen never forsook her.
<br>
(pp. 139-40)","",C-H Lion,"",,2013-06-14 19:58:30 UTC,7440,2013-06-14 19:58:30 UTC,"","""The Duke of Alançon's heart could no longer conceal the passion which filled it, it had long ago desired, with pressing Sollicitations, the ease of discovering it.""",20712,""
"<b>These Reasons were supported by the impressions which the <!--Page [182], 153--> Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry</b>. So that rejecting the advice Meneville gave her, she told her, That she would indeed be glad to have the Duke of Alançon for a Protector, but that she never thought of making him her Lover. That he had too strict bonds with the Queen for that, That the advances he had made to her Majesty, were sufficient demonstrations of his Ambition; That his Marriage was not quite broke off for being delayed; and that he was far from forsaking the hopes of a Crown, of which he was almost assured, <!--Page [183], 154--> to unite himself to a Princess's Fortunes, who had only a Title to it, and even that uncertain. Nevertheless (added she) if I believed that he had other Sentiments, and that he was generous enough to sacrifice all these advantages to the passion which he has expressed for me, I would not be answerable for my own heart, and I know not whether it would have strength enough to defend it self: But alas (pursued she) these examples of Generosity are no longer found, the Duke of Alançon is infallibly made like other men, he will retake his heart with the same ease as he may have given it; and the first assurances of Friendship Elizabeth shall give him, will prevail in a moment, over the feeble, impressions which I may have been able to make upon his Spirit: But if he were constant enough to love me for ever, and if he should distinguish himself from <!--Page [184], 155--> those of his own Sex, by that, as well as by all other things; yet Ambition would still work in him the same effect as inconstancy.<br>
(pp. 152-155)","",C-H Lion,Impressions,,2013-06-14 19:59:49 UTC,7440,2013-06-14 19:59:49 UTC,"","""These Reasons were supported by the impressions which the Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry.""",20713,""
"<b>It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly <!--Page [185], 156--> as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution</b>. But at length her inclination for the Prince being very much augmented, and the jealousie Marianna's Beauty gave her, having turned the Ballance on Love's side, she resolved to do her utmost endeavours to resist the Charms of so dangerous a Rival.<br>
(pp. 155-6)","",C-H Lion,"",,2013-06-14 20:01:31 UTC,7440,2013-06-14 20:01:31 UTC,"","""It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution.""",20714,""
"Ah! My dear Asteria, reply'd Emerida, how gladly would I leave you in that happy State, could I but believe that you were in it; but you will Pardon me, if I doubt it. I am willing to acknowledge, that when a Person enters into Solitude, without any Passion, he may continue in it with greater Tranquility and Safety, than in the greatest Cities: <b>but if such a one carries some weakness along with him, we find his Indisposition augmented, by the time he has <!--Page [5], 4--> there, to reflect upon it, and to humour it by those pleasing Idea's, which smite the Imagination so much the more dangerously, the more they represent the delightful Objects, the loss whereof do occasion a regret</b>.'<br>
(pp. 3-4)","",C-H Lion,"",,2013-06-14 20:19:39 UTC,7441,2013-06-14 20:19:39 UTC,"","""But if such a one carries some weakness along with him, we find his Indisposition augmented, by the time he has there, to reflect upon it, and to humour it by those pleasing Idea's, which smite the Imagination so much the more dangerously, the more they represent the delightful Objects, the loss whereof do occasion a regret.""",20715,""
"'Be pleas'd therefore, Madam, to give me your advice, in the most important Concern of my Life. There is a proposal made for my intermarriage with a Lady of very great Quality, and a vast Fortune.' <b>A Discourse so little expected, at a time when Asteria might, with so much probability, have thought that she only was possess'd of Tazander's Heart, coming to undeceive her to her shame, her Mind became immediately the Stage of whatever could be most Afflictive and Cruel, in an emergency so surprizing</b>. And if her Recollection and her Reason had not assisted her to make greater efforts than any she had made in all her Life, to conceal what pass'd in her Soul, she would have discover'd it to Tazander. But she would give him no further audience, when he had once told her, that the Name of that fair one, of whom they had spoken to him, was Eurimonda, and that she knew her extraction and Family. Asteria, during this Discourse, <!--Page [33], 32--> had the leisure to recover her self out of the disorder she was in, and to tell Tazander, that an Affair of that importance requir'd some time to examine it.<br>
(pp. 31-2)","",C-H Lion,"",,2013-06-14 20:20:28 UTC,7441,2013-06-14 20:20:28 UTC,"","""A Discourse so little expected, at a time when Asteria might, with so much probability, have thought that she only was possess'd of Tazander's Heart, coming to undeceive her to her shame, her Mind became immediately the Stage of whatever could be most Afflictive and Cruel, in an emergency so surprizing.""",20716,""
"Tazander, who apprehended not upon what Motives Asteria was so pressing in this Concern, being displeas'd that she should do so much Injustice to Eliciana, and that she should pretend to gain him by Interest, acquainted her in few words, that he was not only uncapable of being mov'd by so disallowable an overture, but also, that he would prefer Eliciana, without any thing of Fortune, before the richest Heiress of the Kingdom. Asteria was too perspicacious, not to be convinc'd that she was not to hope any thing by that way. <b>And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!</b> How few Men are there in the World who have so great a Portion of <!--Page [61], 60--> that precious Virtue. And how unjust would Heaven seem to be, if it bestows not on her, whom it has design'd for you, the same Sentiments, and the same knowledge, which I have of your Merit.<br>
(pp. 59-60)","",C-H Lion,"",,2013-06-14 20:21:13 UTC,7441,2013-06-14 20:21:13 UTC,"","""And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!""",20717,""
"<b>That Raillery, Madam, reply'd Eurimantes, does not suit with the posture my Soul is in at present</b>; and if the sight <!--Page [86], 85--> of the Picture and the Letters, which Tazander took from me, gives you any trouble of mind, you shall find, that I can justifie my self; and to that end, I will acquaint you with what he knew nothing of.<br>
(pp. 84-5)","",C-H Lion,"",,2013-06-14 20:21:48 UTC,7441,2013-06-14 20:21:48 UTC,"","""That Raillery, Madam, reply'd Eurimantes, does not suit with the posture my Soul is in at present.""",20718,""
"At last, after several other Considerations, which exasperated him against Eliciana, and rais'd in him a tenderness for Asteria, he continu'd in that perplexity for the space of two days, not stirring out of his own House, or seeing any but his most intimate Friends, who all advis'd him, either to remove to some distance from Eliciana, or comply with the Affection of Asteria. He thereupon made a fresh reflection upon all that might induce him to fix upon the latter Resolution. <b>And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so <!--Page [116], 115--> many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd</b>.<br>
(pp. 114-5)","",C-H Lion,"",,2013-06-14 20:22:27 UTC,7441,2013-06-14 20:22:27 UTC,"","""And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd.""",20719,""
