work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5255,2005-04-17 00:00:00 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry); found again in ECCO-TCP. Confirmed in ECCO.","""WITH falsehood lurking in thy sordid breast, / And perj'ry's seal upon thy heart imprest, / Dar'st thou, Oh Christian! brave the sounding waves, / The treach'rous whirlwinds, and untrophied graves?""",Impressions,14156,2014-03-13 03:43:23 UTC,,"","","","<b>WITH falsehood lurking in thy sordid breast,<br>
And perj'ry's seal upon thy heart imprest,<br>
Dar'st thou, Oh Christian! brave the sounding waves,<br>
The treach'rous whirlwinds, and untrophied graves?</b><br>
Regardless of my woes securely go,<br>
No curse-fraught accents from these lips shall flow;<br>
My fondest wish shall catch thy flying sail,<br>
Attend thy course, and urge the fav'ring gale:<br>
May ev'ry bliss thy God confers be thine,<br>
And all thy share of woe compris'd in mine.<br>
(p. 76; p. 3 in 1766 ed.)"
5257,2005-05-16 00:00:00 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)' confirmed in ECCO.","""So get these lines, and what they do evince, / By heart; and they may give you some impressions, / Both of salvation and of your transgressions.""",Impressions,14158,2014-07-16 21:22:42 UTC,,"",Conclusion,"","The letters are what every child that learns,<br>
Attains by heart, before he well discerns<br>
The sound of words, or syllabs can pronounce.<br>
<b>So get these lines, and what they do evince,<br>
By heart; and they may give you some impressions,<br>
Both of salvation and of your transgressions;</b><br>
Of infancy, of childhood, and of youth;<br>
Experience will tell they speak the truth.<br>
And, in old age, when more you come to learn,<br>
The truth of all you'll certainly discern.<br>
(cf. p. 19 in 1739 ed.)"
5330,2005-05-17 00:00:00 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""These objects banish care, they set us loose / From mean attachments, and compose our souls / For fine impressions, and for heavenly airs:""",Impression,14324,2009-09-14 19:40:36 UTC,,"","",Ruling Passion,"THYRSIS.<BR>I'll hasten to the cave of sage Elpinus:<BR>Thither for consolation he is gone,<BR>If he's alive; none fitter than Elpinus<BR>To heal the wounded soul with virtuous counsel,<BR>And raise it with the powers of harmony.<BR>In awful solitude his cave is seated;<BR>Nature improves the scene with various sweets,<BR>Romantic in her garb; and attitudes.<BR><b>These objects banish care, they set us loose<BR>From mean attachments, and compose our souls<BR>For fine impressions, and for heavenly airs:</b><BR>But when the god-like bard, his flute inspiring,<BR>Pours the melodious, sounding, varied strain;<BR>We then participate an angel's nature;<BR>'Tis nought but extasy, poetic vision.<BR>Nor is it man alone that feels the charm:<BR>It draws the sluggish, latent soul from rocks;<BR>They listen, and they soften at the lay;<BR>To milk are mellowed all the neighbouring rills,<BR>And honey from the rugged oak distills."
5378,2005-05-16 00:00:00 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""A Line, or two, / If writ by you, / Will more Impression make / Upon her Heart, / Than all that I can do.""",Writing,14459,2013-11-01 21:29:52 UTC,,&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.,"","","Some Verse, dear <i>Tom</i>, for Pity's Sake!--<BR>       <b>A Line, or two,<BR>       If writ by you,<BR>    Will more Impression make<BR>       Upon her Heart,<BR>    Than all that I can do</b>:<BR>  Then summon to my Aid your Art;<BR>         And tell,<BR>    Though others love her well;<BR>    Yet none, like me, adore;<BR>Her Presence might graft Happiness in Hell;<BR>    Without her, Heaven is poor.--<BR><BR>"
5379,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry); found again in ECCO","""This fable is one of the noblest in all the ancient mythology, and seems to have made a particular impression on the imagination of Milton.""",Impressions,14460,2014-02-17 20:54:24 UTC,2011-06-13,"&bull;The second of 3 notes attached to the stanza. The line is ""Ye love to wander, Amalthea<u>[2]</u> pours""","","","2. The mother of the first <i>Bacchus</i>, whose birth and education was written, as <i>Diodorus Siculus</i> informs us, in the old <i>Pelasgic</i> character, by <i>Thymoetes</i>, grandson to <i>Laomedon</i>, and contemporary with <i>Orpheus</i>. <i>Thymoetes</i> had travelled over <i>Libya</i> to the country which borders on the western ocean; there he saw the island of <i>Nysa</i>, and learned from the inhabitants, that ""<i>Ammon</i>, king of <i>Libya</i>, was married in former ages to <i>Rhea</i>, sister of <i>Saturn</i> and the <i>Titans</i>: that he afterwards fell in love with a beautiful virgin whose name was <i>Amalthea</i>; had by her a son, and gave her possession of a neighbouring tract of land, wonderfully fertile; which in shape nearly resembling the horn of an ox, was thence called the <i>Hesperian</i> horn, and afterwards the horn of <i>Amalthea</i>: that fearing the jealousy of <i>Rhea</i>, he concealed the young <i>Bacchus</i>, with his mother, in the island of <i>Nysa</i>;"" the beauty of which, <i>Diodorus</i> describes with great dignity and pomp of style. <b>This fable is one of the noblest in all the ancient mythology, and seems to have made a particular impression on the imagination of <i>Milton</i></b>; the only modern poet (unless perhaps it be necessary to except <i>Spenser</i>) who, in these mysterious traditions of the poetic story, had a heart to feel, and words to express, the simple and solitary genius of antiquity. To raise the idea of his <i>Paradise</i>, he prefers it even to ------ ""that <i>Nysean</i> isle<br>
Girt by the river <i>Triton</i>, where old <i>Cham</i>,<br>
(Whom <i>Gentiles Ammon</i> call, and <i>Libyan Jove</i>)<br>
Hid <i>Amalthea</i>, and her florid son,<br>
Young <i>Bacchus</i>, from his stepdame <i>Rhea's</i> eye.""<br>
(pp. 383-4)"
5380,2005-05-20 00:00:00 UTC,"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""Consult the Impression in your Breast, / And own, what all Mankind attest.""",Impressions,14461,2013-07-10 19:13:51 UTC,,"&bull;Note gives, ""Miss Ann Montgomery""","","","In Anna's  speaking Eyes we find<BR>Each calm Perfection of the Mind,<BR>And, sparkling with celestial Rays,<BR>Each goodly Disposition plays,<BR>Lodg'd in a Frame, where, often sought,<BR>Envy could never find a Fault.<BR>Such might, to Mortals, Angels prove,<BR>Sent erst on Embassies of Love.<BR><b>Consult the Impression in your Breast,<BR>And own, what all Mankind attest.</b>"
5421,2005-05-16 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""A deep impression on my mind / This farewel scene has left behind""",Impression,14529,2009-09-14 19:41:08 UTC,,"","","","<b>A deep impression on my mind<BR>This farewel scene has left behind</b>;<BR>Such scenes we no where now can boast,<BR>With paradise--such scenes are lost."
5439,2005-05-20 00:00:00 UTC,"Searching ""thought"" and ""impression"" in HDIS (Poetry)","<i>""</i>Must not a being, then, by nature wrought, / To show her power in matter, and in thought, /Each light impression thrilling through his frame, /Inspired by heaven's most sublimated flame;""",Impression,14551,2009-09-14 19:41:12 UTC,,&bull;INTEREST. REVISIT and think about first four lines.<BR>,"","","Is not the ball's velocity of course<BR>Just in proportion to the impelling force?<BR>Is not the river's current swift, or slow,<BR>As watery weight, and slope promote it's flow?<BR><b>Must not a being, then, by nature wrought,<BR>To show her power in matter, and in thought,<BR>Each light impression thrilling through his frame,<BR>Inspired by heaven's most sublimated flame;</b><BR>Must not he quit the common mortal sphere,<BR>And take an ardent, and a wide career;<BR>Now &aelig;ther's heights undauntedly explore,<BR>And wander now on Styx's dreary shore;<BR>Prostrate his mind, and rapt in bliss, by turns,<BR>As the man flags, or as the angel burns:<BR>By virtue, now, to groves Athenian led,<BR>Where Plato's genius hovers o'er his head;<BR>A heedless victim, now, to low desire;<BR>All nerve his body, and his soul all fire?"
5379,2014-02-18 02:25:52 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","&quot;The poetry of them is often extremely noble; and the mysterious air which prevails in them, together with its delightful impression upon the mind, cannot be better expressed than in that remarkable description with which they inspired the German editor Eschenbach.""",Impressions,23405,2014-02-18 02:25:52 UTC,2014-02-17,"&bull; Total mess! I cleaned the markup up some but should transliterate the Greek.<br>
&bull; replaced the greek by consulting a Google book... Can't make out the second, lowercase greek word -- μελα[?]ηφατες? OK, misspelled? I find it as μελανηφάτους in UVa E-Text center!
&bull;The first of 12 notes attached to the stanza. The lines are <BR>
Where shall my song begin, ye Nymphs? or end?<BR>
Wide is your praise and copious--First of things,<BR>
First of the lonely powers, ere Time arose,<BR>
<u>[1]</u>Were Love and Chaos<u>[2]</u>.<br>
&bull;Reviewed: 2011-06-10
&bull;Realized that this was attached to the wrong title. moving it here. Deleted other entry, title.","","","1. <i>Hesiod</i>, in his <i>Theogony</i>, gives a different account, and makes Chaos the eldest of beings; though he assigns to Love neither father nor superior; which circumstance is particularly mentioned by <i>Ph&aelig;drus</i>, in<i>Plato's Banquet</i> , as being observable not only in <i>Hesiod</i>, but in all other writers both of verse and prose: and on the same occasion he cites a line from <i>Parmenides</i>, in which Love is expressly stiled the eldest of all the gods. Yet <i>Aristophanes</i>, in <i>The Birds</i> , affirms, that ""Chaos, and Night, and Erebus, and Tartarus, were ""first; and that Love was produced from an egg, which the sable-winged night deposited in the immense bosom of Erebus."" But it must be observed, that the Love designed by this comic poet was always distinguished from the other, from that original and self-existent being the ΤΟ ΟΝ or ΑΓΑΘΟΝ [AGATHON] of <i>Plato</i>, and meant only the ΔΗΜΙΟΥΡΓΟΣ [DEMIURGOS] or second person of the old <i>Gr&aelig;cian</i> trinity; to whom is inscribed an hymn among those which pass under the name of <i>Orpheus</i>, where he is called <i>Protogonos</i>, or the first-begotten, is said to have been born of an egg, and is represented as the principal or origin of all these external appearances of nature. In the fragments of <i>Orpheus</i>, collected by <i>Henry Stephens</i>, he is named <i>Phanes</i>, the discoverer or discloser; who unfolded the ideas of the supreme intelligence, and exposed them to the perception of inferior beings in this visible frame of the world; as <i>Macrobius</i>, and <i>Proclus</i>, and <i>Athenagoras</i> all agree to interpret the several passages of <i>Orpheus</i> which they have preserved.<br>
<br>
But the Love designed in our text, is the one self-existent and infinite mind, whom if the generality of ancient mythologists have not introduced or truly described in accounting for the production of the world and its appearances; yet, to a modern poet, it can be no objection that he hath ventured to differ from them in this particular; though, in other respects, he professeth to imitate their manner and conform to their opinions. For, in these great points of natural theology, they differ no less remarkably among themselves; and are perpetually confounding the philosophical relations of things with the traditionary circumstances of mythic history: upon which very account, <i>Callimachus</i>, in his hymn to <i>Jupiter</i>, declareth his dissent from them concerning even an article of the national creed; adding, that the ancient bards were by no means to be depended on. And yet in the exordium of the old <i>Argonautic</i> poem, ascribed to <i>Orpheus</i>, it is said, that ""Love, whom mortals in later times call <i>Phanes</i>, was the father of the eternally-begotten Night;"" who is generally represented by these mythological poets, as being herself the parent of all things; and who, in the <i>Indigitamenta</i>, or <i>Orphic Hymns</i>, is said to be the same with <i>Cypris</i>, or Love itself. Moreover, in the body of this <i> Argonautic</i> poem, where the personated <i>Orpheus</i> introduceth himself singing to his lyre in reply to <i>Chiron</i>, he celebrateth ""the obscure memory of Chaos, and the natures which it contained within itself in a state of perpetual vicissitude; how the heaven had its boundary determined; the generation of the earth; the depth of the ocean; and also the sapient Love, the most ancient, the self-sufficient; with all the beings which he produced when he separated one thing from another."" Which noble passage is more directly to <i>Aristotle'</i>s purpose in the first book of his metaphysics than any of those which he has there quoted, to shew that the ancient poets and mythologists agreed with <i>Empedocles, Anaxagoras</i>, and the other more sober philosophers, in that natural anticipation and common notion of mankind concerning the necessity of mind and reason to account for the connexion, motion, and good order of the world. For, though neither this poem, nor the hymns which pass under the same name, are, it should seem, the work of the real <i>Orpheus</i>; yet beyond all question, they are very ancient. The hymns, more particularly, are allowed to be older than the invasion of <i>Greece</i> by <i>Xerxes</i>; and were probably a sett of public and solemn forms of devotion: as appears by a passage in one of them, which <i>Demosthenes</i> hath almost literally cited in his first oration against <i>Aristogiton</i>, as the saying of <i>Orpheus</i>, the founder of their most holy mysteries. On this account, they are of higher authority than any other mythological work now extant, the <i>Theogony</i> of <i>Hesiod</i> himself not excepted. <b>The poetry of them is often extremely noble; and the mysterious air which prevails in them, together with its delightful impression upon the mind, cannot be better expressed than in that remarkable description with which they inspired the <i>German editor Eschenbach</i></b>, when he accidentally met with them at <i>Leipsic</i>: ""<i>Thesaurum me reperisse credidi, says he, & profecto thesaurum reperi. Incredibile dictu quo me sacro horrore asslaverint indigitamenta ista deorum: nam et tempus ad illorum lectionem eligere cogebar, quod vel solum horrorem incutere animo potest, nocturnum; cum enim totam diem consumserim in contemplando urbis splendore, & in adeundis, quibus scatet urbs illa, viris doctis; sola nox restabat, quam  Orpheo consecrare potui. In abyssum quendam mysteriorum venerand&aelig; antiquitatis descendere videbar, quotiescunque silente mundo, solis vigilantibus astris et luna</i>, μελανηφάτους <i>istos hymnos ad manus sumsi</i>."""
7800,2014-02-23 21:33:26 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry); I find variant lines in 1757 edition","&quot;But conscious that a mind by virtue steel'd, / To no impression of distress will yield.""",Impressions,23406,2014-02-23 21:36:43 UTC,,"&bull;I've included twice: Impression and Steel.<br>
&bull;INTEREST. USE IN ENTRY? -- REVISED INTO METAPHOR. NOTE variant: in ECCO (1757): ""But conscious that by fate's eternal will, / To virtue, all is good and nothing ill; / Which mocks distress, and in its awful hour / O'er death itself exerts immortal pow'r"" (Book II, p. 43).<br>
&bull;I copied and deleted metaphor 14281 associated with 1757 title and created a new title and metaphor here. ","","","Next Arcas, Cleon, valiant Chromius, dy'd;<br>
With Dares, to the Spartan chiefs ally'd.<br>
And Phoemius, whom the Gods in early youth<br>
Had form'd for virtue and the love of truth;<br>
His gen'rous soul to noble deeds they turn'd,<br>
And love to mankind in his bosom burn'd:<br>
Cold thro' his throat the hissing weapon glides,<br>
And on his neck the waving locks divides.<br>
His fate the Graces mourn'd. The Gods above,<br>
Who sit around the starry throne of Jove,<br>
On high Olympus bending from the skies,<br>
His fate beheld with sorrow-streaming eyes.<br>
Pallas alone, unalter'd and serene,<br>
With secret triumph saw the mournful scene:<br>
Not hard of heart; for none of all the pow'rs,<br>
In earth or ocean, or th' Olympian tow'rs,<br>
Holds equal sympathy with human grief,<br>
Or with a freer hand bestows relief;<br>
<b>But conscious that a mind by virtue steel'd,<br>
To no impression of distress will yield</b>;<br>
That, still unconquer'd, in its awful hour<br>
O'er death it triumphs with immortal pow'r."
