theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-28 18:07:23 UTC,Contributed by Suzanne Morgen,6624,"Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
",,17561,"",2009-12-06 21:58:20 UTC,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ","",ed SDM
"",2010-12-30 22:48:00 UTC,Reading,6781,"[XXVI. The  brain within its groove]<br>
<br>
<b>The brain within its groove<br>
Runs evenly and true</b>;<br>
But let a splinter swerve,<br>
'T were easier for you<br>
To put the water back<br>
When floods have slit the hills,<br>
And scooped a turnpike for themselves,<br>
And blotted out the mills!<br>
(p. 40)",,18056,I. Life,2010-12-30 22:48:00 UTC,"""The brain within its groove / Runs evenly and true.""","",""
"",2011-05-19 05:09:57 UTC,Reading,6853,"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)",,18430,"",2011-05-19 05:08:49 UTC,"""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""","",""
"",2012-06-14 20:45:34 UTC,"Reading Steven L. Winter's <u>A Clearing in the Forest</u> (University of Chicago Press, 2001), 23.",7260,"""I was immediately interested in the brain's wiring diagram,"" Dr. Leiner said in a telephone interview, recalling her neuroanatomy classes. ""When you dissect a human brain, you can see with the naked eye an enormous cable of 40 million nerve fibers descending from the cortex to the cerebellum. I knew how much information it could send. I was just floored. I thought this is some terrific computer down here.""",,19794,"",2012-06-14 20:45:34 UTC,"""I thought this is some terrific computer down here.""","",""
"",2014-06-22 16:33:23 UTC,Reading,7950,"""I see,"" I said. <b>The record she'd given me was playing in my mind, and I kept trying to shut it off.</b> I could also hear my mother saying that this is what happens when you've been around white people: things get weird. So weird I could hear the stylus etching its way into the flat vinyl of the record. ""Listen,"" I said finally, when the bass and saxes started up. I heard Heidi breathe deeply, but she said nothing.",,24109,"",2014-06-22 16:33:23 UTC,"""The record she'd given me was playing in my mind, and I kept trying to shut it off.""","",""
"",2015-05-11 20:32:49 UTC,"Reading Nicole Aschoff's ""Oprah Winfrey: One of the World's Best Neoliberal Capitalist Thinkers"" <u>The Guardian</u> (May 9, 2015). &lt;<a href=""http://www.theguardian.com/tv-and-radio/2015/may/09/oprah-winfrey-neoliberal-capitalist-thinkers"">Link to theguardian.com</a>&gt;",8053,"This is what I want to share. It doesn’t matter how far you might rise. At some point you are bound to stumble because if you’re constantly doing what we do, raising the bar. If you’re constantly pushing yourself higher, higher the law of averages not to mention the Myth of Icarus predicts that you will at some point fall. And when you do I want you to know this, remember this: there is no such thing as failure. Failure is just life trying to move us in another direction. Now when you’re down there in the hole, it looks like failure. So this past year I had to spoon feed those words to myself. And when you’re down in the hole, when that moment comes, it’s really okay to feel bad for a little while. Give yourself time to mourn what you think you may have lost but then here’s the key, learn from every mistake because every experience, encounter, and particularly your mistakes are there to teach you and force you into being more who you are. And then figure out what is the next right move. <b>And the key to life is to develop an internal moral, emotional G.P.S. that can tell you which way to go.</b> Because now and forever more when you Google yourself your search results will read “Harvard, 2013″. And in a very competitive world that really is a calling card because I can tell you as one who employs a lot of people when I see “Harvard” I sit up a little straighter and say, “Where is he or she? Bring them in.” It’s an impressive calling card that can lead to even more impressive bullets in the years ahead: lawyer, senator, C.E.O., scientist, physicist, winners of Nobel and Pulitzer Prizes or late night talk show host. But the challenge of life I have found is to build a résumé that doesn’t simply tell a story about what you want to be but it’s a story about who you want to be. It’s a résumé that doesn’t just tell a story about what you want to accomplish but why. A story that’s not just a collection of titles and positions but a story that’s really about your purpose. Because when you inevitably stumble and find yourself stuck in a hole that is the story that will get you out. What is your true calling? What is your dharma? What is your purpose? For me that discovery came in 1994 when I interviewed a little girl who had decided to collect pocket change in order to help other people in need. She raised a thousand dollars all by herself and I thought, well if that little 9-year-old girl with a bucket and big heart could do that, I wonder what I could do? So I asked for our viewers to take up their own change collection and in one month, just from pennies and nickels and dimes, we raised more than three million dollars that we used to send one student from every state in the United States to college. That was the beginning of the Angel Network.",,24534,"",2015-05-11 20:32:49 UTC,"""And the key to life is to develop an internal moral, emotional G.P.S. that can tell you which way to go.""","",""
"",2015-09-29 20:09:54 UTC,Reading,8092,"This is not to say that ""Tender Torrent"" wasn't ""fun"" (it seems to be out of print today, the most enduring form of censorship); but for me, its greatest entertainment value lay in returning it to its owner, aware of the lewd visions that seethed beneath her sunny exterior. And really, that perception is what even the most unartful obscene books teach us: that the mystery and variety of human desires -- whether actual or notional, romantic or repugnant -- cannot be seen by the naked eye, or restricted to the naked body. They range free in the subconscious, unfetterable. <b>You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.</b> The choice of dreaming about them, acting upon them, repressing them, or reading them is yours, to be made at your own risk, and at your own pleasure.",,24710,"",2015-09-29 20:09:54 UTC,"""You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive.""","",""
"",2016-09-15 12:52:24 UTC,Reading,8171,"Like juicing--another Kale Age method of expedient renewal--ayahuasca is appreciated for its efficiency. Enthusiasts often say that each trip is like ten years of therapy or meditation. Ferriss, the author of such ""life-hacking"" manuals as ""The 4-Hour Workweek"" and ""The 4-Hour Body,"" told me, ""It's mind-boggling how much it can do in one or two nights."" He uses ayahuasca regularly, despite a harrowing early trip that he described as ""the most painful experience I've ever had by a factor of a thousand. I felt like I was being torn apart and killed a thousand times a second for two hours."" This was followed by hours of grand-mal seizures; Ferriss had rug burns on his face the next day. <b>""I thought I had completely fried my motherboard,"" he continued. ""I remember saying, 'I will never do this again.'""</b> But in the next few months he realized that something astounding had happened to him. ""Ninety per cent of the anger I had held on to for decades, since I was a kid, was just gone. Absent.""<br>
(p. 32)",,24957,"",2016-09-15 12:52:24 UTC,"""'I thought I had completely fried my motherboard,' he continued. 'I remember saying, ''I will never do this again.''""","",""
"",2016-09-15 12:53:14 UTC,Reading,8171,"Ayahuasca enthusiasts frequently use the language of technology, which may have entered the plant-medicine lexicon because so many people in Silicon Valley are devotees. <b>""Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,"" Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, ""2012: The Return of Quetzalcoatl.""</b> In an industry devoted to synthetic products, people are drawn to this natural drug, with its ancient lineage and ritualized use: traditionally, shamans purify the setting by smoking tobacco, playing ceremonial instruments, and chanting icaros—songs that they say come to them from the plants, the way Pentecostals are moved by the Holy Spirit to speak in tongues. ""In Silicon Valley, where everyone suffers from neo-mania,"" Ferriss continued, ""having interactions with songs and rituals that have remained, in some cases, unchanged for hundreds or thousands of years is very appealing.""<br>
(p. 32)",,24958,"",2016-09-15 12:53:14 UTC,"""'Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,' Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, '2012: The Return of Quetzalcoatl.'""","",""
"",2017-02-27 14:56:04 UTC,Reading,8206,"Because Trump holds Thor's hammer, with its notably short handle, we must keep trying to figure out his strange, perverse, aggrieved style of reasoning. <b>So we're stuck in Trump's head with him.<br>
<br>
It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.</b> Of course, this is merely the observation of someone who is ""the enemy of the American people,"" according to our president.",,25036,"",2017-02-27 14:56:04 UTC,"""So we're stuck in Trump's head with him. ... It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.""","",""
