theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""","",<BR>,"Searching ""haunt"" and ""soul"" in HDIS  (Prose)",14509,,2004-04-27 00:00:00 UTC,2011-09-28 01:31:44 UTC,5409,"Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)",""
"","""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""","","","Searching ""reason"" and ""balance"" in HDIS (Prose)",14550,,2006-12-11 00:00:00 UTC,2009-09-14 19:41:12 UTC,5418,"""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)","Vol. 1, Chap 16<BR>"
"","It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",Metal,"",Reading. Text from Stanford's HDIS.,17094,2007-09-21,2007-09-21 00:00:00 UTC,2009-09-14 19:49:01 UTC,5348,"""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",Chapter XXI. The Misanthropist
"","""To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.""","","","Reading Sarah Tindal Kareem's ""Flimsy Materials: 
Or, What the Eighteenth Century Can Teach us About Twenty-First Century Worlding"" (in draft, forthcoming).",23943,,2014-06-06 20:42:36 UTC,2014-06-06 20:42:36 UTC,7932,"[...] This Castle,"" continued he, ""has, in every age since its foundation, produce several of these admirable inventions; which however are all exceeded by the ingenuity and industry of our present Governour. He has lately invented and executed one of the boldest and happiest designs that ever entered into a metaphysical head; a design which establishes universal Scepticism at once, and beyond which our most sanguine adherents have nothing to expect or desire. The hint was taken from the London News Papers. You will perhaps remember an advertisement that appeared in opposition to the scheme of the Bottle Conjurer of ridiculous memory. It was given out, that a certain harlequin was arrive in town who would exhibit a much more extraordinary performance than that of a man jumping into a quart bottle; for that he would open his mouth wide, and jump down his own throat. Something very similar to this our Governour has accomplished. <b>To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.</b> He performs with it several dextrous feats to the surprise of every spectator; and at last, by a wonderful apparatus in the machinery, he makes it to open its mouth, and with a sudden jerk throw its whole body, feet, head, trunk, legs, and arms, down its throat, where it totally disappears. He has published a full account of the whole affair in a very elaborate Treatise in three volumes, which has given us all the most perfect satisfaction. The method indeed by which this operation is performed is too subtle and intricate to be understood; and he never performs it except in the dark, or behind a screen; but as he himself has assured us that it is plain to a demonstration, every body is convinced. [...]<br>
(pp. 130-132)",""
"","""The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.""","","",Searching in LION,24465,,2014-10-20 02:07:41 UTC,2014-10-20 02:07:41 UTC,5418,"After some wanderings at that time of life which is most subject to wandering, I had found an opportunity of revisiting the scenes of my earlier attachments, and returned <!--Page 3--> to my native spot with that tender emotion, which the heart that can be moved at all, will naturally feel on approaching it. <b>The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.</b><br>
(I, pp. 2-3)",""
"","""Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.""","","",Searching in LION,24466,,2014-10-20 02:08:27 UTC,2014-10-20 02:08:27 UTC,5418,"Richard Annesly was the only child of a wealthy tradesman in London, who, from the experience of that profit which his business afforded himself, was anxious to have it descend to his son. <b>Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.</b> There is a degree of sentiment, which, in the bosom of a man destined to the drudgery of the world, is the source of endless disgust: of this young Annesly was unluckily possessed; and as he foresaw, or thought he foresaw, that it would not <!--Page 14--> only endanger his success, but take from the enjoyment of prosperity, supposing it attained, he declined following that road which his father had smoothed for his progress, and at the risk of those temporal advantages which the old gentleman's displeasure, on this occasion, might deny him, entered into the service of the church, and retired to the country on one of the smallest endowments she has to bestow.<br>
(I, pp. 13-14)
",""
"","""Nor was her mind ill suited to this 'Index of the soul.'""","","",Searching in LION,24467,,2014-10-20 02:09:22 UTC,2014-10-20 02:09:22 UTC,5418,"Harriet Wilkins was the daughter of a neighbour of his father's, who had for some time given up business, and lived on the interest of 4000 l. which he had saved in the course of it. From this circumstance, his acquaintance, old Annesly, entertained no very high opinion of his understanding; and did not cultivate much friendship with a man whom he considered as a drone in the hive of society: but in this opinion, as in many <!--Page 20--> others, his son had the misfortune to differ from him; he used frequently to steal into Wilkins's house of an evening, to enjoy the conversation of one who had passed through life with observation, and had known the labor of business without that contraction of soul which it often occasions. Harriet was commonly of the party, listening with Annesly to her father's discourse, and with Annesly offering her remarks on it. She was not handsome enough to attract notice; but her look was of that complacent sort which gains on the beholder, and pleases from the acknowledgment that it is beneath admiration.<br>
<br>
<b>Nor was her mind ill suited to this ""Index of the soul.""</b> Without that brilliancy which excites the general applause, <!--Page 21--> it possessed those inferior sweetnesses which acquire the general esteem; sincere, benevolent, inoffensive, and unassuming. Nobody talked of the sayings of Miss Wilkins; but every one heard her with pleasure, and her smile was the signal of universal complacency.<br>
(I, pp. 19-21)",""
"","""It is not by the roar of riot, or the shout of the bacchanal, that we are to measure the degree of pleasure which he feels; the grossness of the sense he gratifies is equally insusceptible of the enjoyment, as it is deaf to the voice of reason; and, obdurated by the repetition of debauch, is incapable of that delight which the finer sensations produce, which thrills in the bosom of delicacy and virtue.""","","",LION,24475,,2014-10-20 02:14:58 UTC,2014-10-20 02:14:58 UTC,5418,"It is not by the roar of riot, or the shout of the bacchanal, that we are to measure the degree of pleasure which he feels; the grossness of the sense he gratifies is equally insusceptible of the enjoyment, as it is deaf to the voice of reason; and, obdurated by the repetition of debauch, is incapable of that delight which the finer sensations produce, which thrills in the bosom of delicacy and virtue.<br>
(I, p. 59)",""
"","""They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will have their opinions respected by all whose suffrages are worthy of being gained.""","","",LION,24476,,2014-10-20 02:16:05 UTC,2014-10-20 02:16:05 UTC,5418,"There is a pedantry in being master of paradoxes contrary to the common opinions of mankind, which is equally disgusting to the illiterate and the learned. The peasant who enjoys the beauty of the tulip, is equally delighted with the philosopher, though he knows not the powers of the rays from which its colours are derived; and the boy who strikes a ball with his racket, is as certain whither it will be driven by the blow, as if he were perfectly versant in the dispute about matter and motion. Vanity of our knowlege is generally found in the first stages of its acquirement, because we are then looking back to that rank we have left, of such as know nothing at all. Greater <!--Page 66--> advances cure us of this, by pointing our view to those above us; and when we reach the summit, we begin to discover, that human knowlege is so imperfect, as not to warrant any vanity upon it. In particular arts beware of that affectation of speaking technically, by which ignorance is often disguised, and knowlege disgraced. <b>They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will <!--Page 67--> have their opinions respected by all whose suffrages are worthy of being gained.</b> The music, the painting, the poetry of the passions, is the property of every one who has a heart to be moved; and though there may be particular modes of excellence which national or temporary fashions create, yet that standard will ever remain which alone is common to all.<br>
(pp. 65-67)",""
"","""There is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.""","","",LION,24479,,2014-10-20 02:18:05 UTC,2014-10-20 02:18:05 UTC,5418,"But some principle is required to draw a line of action, above the mere precepts of moral equity,<br>
<br>
""Beyond the fixt and settled rules;"" <br>
<br>
and for this purpose is instituted the motive of Honour:--<b>there is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.</b> Let my children <!--Page 75--> never suffer this monitor to speak unheeded, nor drown its whispers, amidst the din of pleasure, or the bustle of life. Consider it as the representative of that Power who spake the soul into being, and in whose disposal existence is! To listen therefore to his unwritten law which he promulgates by its voice, has every sanction which his authority can give. It were enough to say that we are mortal;--but the argument is irresistible, when we remember our Immortality.<br>
(pp. 74-75)",""
